artist,year,period,album_ir,song_ir
"Madonna","2001","26",765.354,0.000
"Madonna","2001","27",787.198,0.000
"Madonna","2001","28",832.314,0.000
"Madonna","2001","29",620.239,0.000
"Madonna","2001","30",467.317,0.000
"Madonna","2001","31",299.350,0.000
"Madonna","2001","32",152.379,0.000
"Madonna","2001","33",21.851,0.000
"Madonna","2001","34",22.400,0.000
"Madonna","2001","35",493.623,0.000
"Madonna","2001","36",1243.037,0.000
"Madonna","2001","37",2194.686,0.000
"Madonna","2001","38",1831.281,0.000
"Madonna","2001","39",1681.549,0.000
"Madonna","2002","0",1660.068,0.000
"Madonna","2002","1",1545.108,0.000
"Madonna","2002","2",1488.993,0.000
"Madonna","2002","3",1417.246,0.000
"Madonna","2002","4",1191.625,0.000
"Madonna","2002","5",1051.174,0.000
"Madonna","2002","6",933.116,0.000
"Madonna","2002","7",745.649,0.000
"Madonna","2002","8",366.076,0.000
"Madonna","2002","9",271.652,0.000
"Madonna","2002","10",326.523,0.000
"Madonna","2002","11",266.973,0.000
"Madonna","2002","12",219.673,0.000
"Madonna","2002","13",264.680,0.000
"Madonna","2002","14",254.967,0.000
"Madonna","2002","15",176.724,0.000
"Madonna","2002","16",203.030,0.000
"Madonna","2002","17",137.020,0.000
"Madonna","2002","18",235.332,0.000
"Madonna","2002","19",264.479,0.000
"Madonna","2002","20",452.055,0.000
"Madonna","2002","21",276.054,0.000
"Madonna","2002","22",182.043,0.000
"Madonna","2002","23",144.293,0.000
"Madonna","2002","24",125.876,0.000
"Madonna","2002","25",28.262,0.000
"Madonna","2002","26",16.595,0.000
"Madonna","2002","27",15.904,0.000
"Madonna","2002","28",79.227,0.000
"Madonna","2002","29",201.947,0.000
"Madonna","2002","30",408.416,0.000
"Madonna","2002","31",325.163,37.317
"Madonna","2002","32",274.887,407.955
"Madonna","2002","33",198.874,723.055
"Madonna","2002","34",133.592,1016.375
"Madonna","2002","35",111.570,1135.743
"Madonna","2002","36",35.180,1084.456
"Madonna","2002","37",35.385,1013.392
"Madonna","2002","38",25.181,928.318
"Madonna","2002","39",55.038,811.313
"Madonna","2003","0",136.709,729.073
"Madonna","2003","1",140.645,649.786
"Madonna","2003","2",155.559,551.923
"Madonna","2003","3",148.491,506.436
"Madonna","2003","4",126.406,483.671
"Madonna","2003","5",31.777,250.010
"Madonna","2003","6",173.226,105.761
"Madonna","2003","7",190.333,0.000
"Madonna","2003","8",158.277,0.000
"Madonna","2003","9",123.378,0.000
"Madonna","2003","10",110.789,143.790
"Madonna","2003","11",128.319,380.198
"Madonna","2003","12",439.397,737.661
"Madonna","2003","13",1143.687,775.956
"Madonna","2003","14",3004.615,712.165
"Madonna","2003","15",2467.727,611.295
"Madonna","2003","16",2010.511,426.904
"Madonna","2003","17",1625.006,272.480
"Madonna","2003","18",1317.825,257.107
"Madonna","2003","19",1167.658,227.857
"Madonna","2003","20",1030.510,212.969
"Madonna","2003","21",987.010,446.935
"Madonna","2003","22",929.540,413.149
"Madonna","2003","23",853.616,380.350
"Madonna","2003","24",729.229,301.514
"Madonna","2003","25",505.733,258.784
"Madonna","2003","26",460.599,190.536
"Madonna","2003","27",407.396,150.722
"Madonna","2003","28",257.593,137.353
"Madonna","2003","29",174.663,78.780
"Madonna","2003","30",130.639,43.634
"Madonna","2003","31",141.211,42.726
"Madonna","2003","32",162.719,113.108
"Madonna","2003","33",149.100,206.657
"Madonna","2003","34",135.557,224.147
"Madonna","2003","35",113.212,386.772
"Madonna","2003","36",94.258,472.405
"Madonna","2003","37",95.669,574.568
"Madonna","2003","38",368.491,741.975
"Madonna","2003","39",107.368,663.714
"Madonna","2004","0",109.637,709.021
"Madonna","2004","1",128.583,679.622
"Madonna","2004","2",181.844,572.829
"Madonna","2004","3",207.008,359.311
"Madonna","2004","4",141.111,262.621
"Madonna","2004","5",134.595,240.089
"Madonna","2004","6",113.895,192.928
"Madonna","2004","7",111.777,122.812
"Madonna","2004","8",120.791,140.831
"Madonna","2004","9",188.298,146.152
"Madonna","2004","10",278.301,150.261
"Madonna","2004","11",168.636,123.806
"Madonna","2004","12",152.084,91.676
"Madonna","2004","13",137.001,87.991
"Madonna","2004","14",122.201,94.488
"Madonna","2004","15",121.129,84.671
"Madonna","2004","16",113.059,82.873
"Madonna","2004","17",87.070,80.231
"Madonna","2004","18",82.449,78.050
"Madonna","2004","19",81.483,70.811
"Madonna","2004","20",176.959,63.696
"Madonna","2004","21",205.951,53.429
"Madonna","2004","22",138.029,13.212
"Madonna","2004","23",178.389,16.864
"Madonna","2004","24",276.940,2.811
"Madonna","2004","25",348.643,0.000
"Madonna","2004","26",260.805,38.592
"Madonna","2004","27",170.579,7.147
"Madonna","2004","28",193.639,0.000
"Madonna","2004","29",79.269,12.963
"Madonna","2004","30",167.430,5.185
"Madonna","2004","31",135.364,0.000
"Madonna","2004","32",34.709,0.000
"Madonna","2004","33",33.376,0.000
"Madonna","2004","34",21.336,0.000
"Madonna","2004","35",0.000,0.000
"Madonna","2004","36",0.000,0.000
"Madonna","2004","37",0.000,0.000
"Madonna","2004","38",0.000,0.000
"Madonna","2004","39",0.000,0.000
"Madonna","2005","0",0.000,0.000
"Madonna","2005","1",6.819,0.000
"Madonna","2005","2",9.092,0.000
"Madonna","2005","3",76.478,0.000
"Madonna","2005","4",74.060,0.000
"Madonna","2005","5",59.261,0.000
"Madonna","2005","6",37.335,0.000
"Madonna","2005","7",3.014,0.000
"Madonna","2005","8",0.000,0.000
"Madonna","2005","9",0.000,0.000
"Madonna","2005","10",0.000,0.000
"Madonna","2005","11",0.000,0.000
"Madonna","2005","12",0.000,0.000
"Madonna","2005","13",0.000,0.000
"Madonna","2005","14",0.000,0.000
"Madonna","2005","15",0.000,0.000
"Madonna","2005","16",0.000,0.000
"Madonna","2005","17",0.000,0.000
"Madonna","2005","18",0.000,0.000
"Madonna","2005","19",0.000,0.000
"Madonna","2005","20",14.341,0.000
"Madonna","2005","21",128.303,0.000
"Madonna","2005","22",56.343,0.000
"Madonna","2005","23",0.000,0.000
"Madonna","2005","24",0.000,0.000
"Madonna","2005","25",0.000,0.000
"Madonna","2005","26",0.000,0.000
"Madonna","2005","27",0.000,0.000
"Madonna","2005","28",0.000,0.000
"Madonna","2005","29",0.000,0.000
"Madonna","2005","30",0.000,0.000
"Madonna","2005","31",0.000,0.000
"Madonna","2005","32",0.000,0.000
"Madonna","2005","33",0.000,109.187
"Madonna","2005","34",40.638,699.385
"Madonna","2005","35",768.347,1155.186
"Madonna","2005","36",1779.593,1303.814
"Madonna","2005","37",3187.623,1357.669
"Madonna","2005","38",2617.262,1255.172
"Madonna","2005","39",2286.709,1081.770
"Madonna","2006","0",1991.505,1024.898
"Madonna","2006","1",1849.695,984.507
"Madonna","2006","2",1889.662,886.016
"Madonna","2006","3",1744.490,776.392
"Madonna","2006","4",1621.860,699.787
"Madonna","2006","5",1464.410,674.804
"Madonna","2006","6",1462.019,999.604
"Madonna","2006","7",1620.697,1106.268
"Madonna","2006","8",1539.884,1191.201
"Madonna","2006","9",1402.509,906.949
"Madonna","2006","10",1339.248,792.369
"Madonna","2006","11",1315.256,747.041
"Madonna","2006","12",1334.933,537.197
"Madonna","2006","13",1214.014,398.139
"Madonna","2006","14",1082.362,370.957
"Madonna","2006","15",955.004,320.247
"Madonna","2006","16",872.142,293.113
"Madonna","2006","17",797.762,261.952
"Madonna","2006","18",673.029,188.519
"Madonna","2006","19",1167.414,253.083
"Madonna","2006","20",1522.190,216.836
"Madonna","2006","21",1686.387,248.807
"Madonna","2006","22",1233.977,283.763
"Madonna","2006","23",1054.129,361.005
"Madonna","2006","24",967.168,388.170
"Madonna","2006","25",868.115,315.326
"Madonna","2006","26",827.451,252.236
"Madonna","2006","27",756.165,148.455
"Madonna","2006","28",472.452,112.179
"Madonna","2006","29",312.757,50.527
"Madonna","2006","30",263.868,33.270
"Madonna","2006","31",235.545,21.228
"Madonna","2006","32",215.576,41.302
"Madonna","2006","33",193.646,16.491
"Madonna","2006","34",200.227,168.273
"Madonna","2006","35",166.400,209.091
"Madonna","2006","36",236.137,269.253
"Madonna","2006","37",227.429,241.029
"Madonna","2006","38",91.708,199.202
"Madonna","2006","39",101.818,128.451
"Madonna","2007","0",278.887,117.369
"Madonna","2007","1",215.173,143.041
"Madonna","2007","2",258.324,93.336
"Madonna","2007","3",564.958,35.658
"Madonna","2007","4",1321.174,51.049
"Madonna","2007","5",1794.581,53.120
"Madonna","2007","6",1454.600,20.709
"Madonna","2007","7",875.101,6.144
"Madonna","2007","8",469.511,0.000
"Madonna","2007","9",361.197,0.000
"Madonna","2007","10",239.474,0.000
"Madonna","2007","11",194.962,0.000
"Madonna","2007","12",240.124,0.000
"Madonna","2007","13",126.436,0.000
"Madonna","2007","14",76.491,0.000
"Madonna","2007","15",64.147,0.000
"Madonna","2007","16",25.140,3.327
"Madonna","2007","17",11.535,8.316
"Madonna","2007","18",0.000,0.000
"Madonna","2007","19",0.000,15.011
"Madonna","2007","20",0.000,0.000
"Madonna","2007","21",0.000,0.000
"Madonna","2007","22",0.000,0.000
"Madonna","2007","23",0.000,0.000
"Madonna","2007","24",0.000,0.000
"Madonna","2007","25",0.000,0.000
"Madonna","2007","26",0.000,0.000
"Madonna","2007","27",0.000,0.000
"Madonna","2007","28",22.377,0.000
"Madonna","2007","29",32.275,0.000
"Madonna","2007","30",31.187,0.000
"Madonna","2007","31",7.565,0.000
"Madonna","2007","32",0.000,0.000
"Madonna","2007","33",0.000,0.000
"Madonna","2007","34",0.000,0.000
"Madonna","2007","35",0.000,0.000
"Madonna","2007","36",0.000,0.000
"Madonna","2007","37",0.000,0.000
"Madonna","2007","38",0.000,0.000
"Madonna","2007","39",0.000,0.000
"Madonna","2008","0",0.000,0.000
"Madonna","2008","1",10.486,0.000
"Madonna","2008","2",62.918,0.000
"Madonna","2008","3",0.000,0.000
"Madonna","2008","4",0.000,0.000
"Madonna","2008","5",0.000,0.000
"Madonna","2008","6",0.000,0.000
"Madonna","2008","7",0.000,0.000
"Madonna","2008","8",0.000,0.000
"Madonna","2008","9",3.110,64.021
"Madonna","2008","10",7.775,115.574
"Madonna","2008","11",9.414,290.268
"Madonna","2008","12",73.795,482.898
"Madonna","2008","13",590.432,601.951
"Madonna","2008","14",1644.952,656.494
"Madonna","2008","15",2554.128,842.568
"Madonna","2008","16",2079.571,757.810
"Madonna","2008","17",1782.898,701.511
"Madonna","2008","18",1367.555,565.251
"Madonna","2008","19",1245.020,516.103
"Madonna","2008","20",1129.281,452.640
"Madonna","2008","21",1059.079,427.275
"Madonna","2008","22",1025.715,535.788
"Madonna","2008","23",971.490,664.778
"Madonna","2008","24",921.099,613.315
"Madonna","2008","25",866.985,558.948
"Madonna","2008","26",817.460,510.289
"Madonna","2008","27",747.287,490.474
"Madonna","2008","28",735.567,435.864
"Madonna","2008","29",651.838,388.039
"Madonna","2008","30",533.685,330.139
"Madonna","2008","31",417.894,291.197
"Madonna","2008","32",386.731,217.869
"Madonna","2008","33",350.672,154.403
"Madonna","2008","34",310.581,147.014
"Madonna","2008","35",263.608,93.160
"Madonna","2008","36",245.712,122.634
"Madonna","2008","37",151.918,250.559
"Madonna","2008","38",190.968,229.683
"Madonna","2008","39",126.805,200.484
"Madonna","2009","0",95.307,144.586
"Madonna","2009","1",96.031,145.884
"Madonna","2009","2",93.453,148.213
"Madonna","2009","3",86.110,131.896
"Madonna","2009","4",65.322,125.883
"Madonna","2009","5",5.815,111.645
"Madonna","2009","6",10.081,85.708
"Madonna","2009","7",0.000,53.635
"Madonna","2009","8",0.000,0.000
"Madonna","2009","9",0.000,22.329
"Madonna","2009","10",0.000,23.946
"Madonna","2009","11",0.000,15.015
"Madonna","2009","12",0.000,0.000
"Madonna","2009","13",0.000,14.048
"Madonna","2009","14",0.000,4.767
"Madonna","2009","15",0.000,13.100
"Madonna","2009","16",0.000,0.000
"Madonna","2009","17",0.000,0.000
"Madonna","2009","18",0.000,0.000
"Madonna","2009","19",0.000,7.091
"Madonna","2009","20",0.000,10.344
"Madonna","2009","21",0.000,0.000
"Madonna","2009","22",4.157,8.731
"Madonna","2009","23",4.988,12.615
"Madonna","2009","24",0.000,55.364
"Madonna","2009","25",0.000,116.466
"Madonna","2009","26",0.000,105.507
"Madonna","2009","27",0.000,63.565
"Madonna","2009","28",0.000,220.744
"Madonna","2009","29",211.539,476.305
"Madonna","2009","30",1002.646,419.770
"Madonna","2009","31",1135.908,379.653
"Madonna","2009","32",1238.417,288.945
"Madonna","2009","33",818.133,225.701
"Madonna","2009","34",652.253,174.044
"Madonna","2009","35",528.719,158.045
"Madonna","2009","36",402.147,133.253
"Madonna","2009","37",314.208,127.279
"Madonna","2009","38",244.507,92.006
"Madonna","2009","39",241.575,86.915
"Madonna","2010","0",180.185,49.360
"Madonna","2010","1",214.309,63.520
"Madonna","2010","2",223.134,42.617
"Madonna","2010","3",147.569,51.279
"Madonna","2010","4",148.795,30.564
"Madonna","2010","5",124.754,39.677
"Madonna","2010","6",76.142,48.698
"Madonna","2010","7",81.976,42.911
"Madonna","2010","8",34.276,42.072
"Madonna","2010","9",11.434,38.814
"Madonna","2010","10",323.474,41.921
"Madonna","2010","11",445.318,39.714
"Madonna","2010","12",571.408,38.395
"Madonna","2010","13",576.889,36.560
"Madonna","2010","14",522.141,33.334
"Madonna","2010","15",253.961,30.020
"Madonna","2010","16",204.923,28.532
"Madonna","2010","17",117.148,10.649
"Madonna","2010","18",102.533,18.360
"Madonna","2010","19",45.384,29.440
"Madonna","2010","20",32.966,33.879
"Madonna","2010","21",27.748,32.914
"Madonna","2010","22",27.343,33.224
"Madonna","2010","23",32.534,29.979
"Madonna","2010","24",46.432,30.358
"Madonna","2010","25",55.591,28.488
"Madonna","2010","26",87.235,33.257
"Madonna","2010","27",56.090,31.620
"Madonna","2010","28",12.721,30.168
"Madonna","2010","29",33.637,28.169
"Madonna","2010","30",18.098,12.682
"Madonna","2010","31",10.227,14.708
"Madonna","2010","32",11.023,27.179
"Madonna","2010","33",10.552,20.463
"Madonna","2010","34",9.013,22.706
"Madonna","2010","35",7.502,13.811
"Madonna","2010","36",2.128,13.194
"Madonna","2010","37",0.000,23.579
"Madonna","2010","38",0.000,4.753
"Madonna","2010","39",0.000,0.000
"Madonna","2011","0",0.000,24.114
"Madonna","2011","1",2.665,14.412
"Madonna","2011","2",45.630,6.652
"Madonna","2011","3",7.014,0.000
"Madonna","2011","4",0.000,0.000
"Madonna","2011","5",0.000,0.000
"Madonna","2011","6",0.000,0.000
"Madonna","2011","7",0.000,0.000
"Madonna","2011","8",0.000,2.281
"Madonna","2011","9",0.000,1.711
"Madonna","2011","10",0.000,0.000
"Madonna","2011","11",2.306,0.000
"Madonna","2011","12",7.820,0.000
"Madonna","2011","13",7.327,0.000
"Madonna","2011","14",6.500,0.000
"Madonna","2011","15",6.923,0.000
"Madonna","2011","16",6.609,0.000
"Madonna","2011","17",0.000,0.000
"Madonna","2011","18",0.000,0.000
"Madonna","2011","19",5.330,0.000
"Madonna","2011","20",10.181,0.000
"Madonna","2011","21",7.322,0.000
"Madonna","2011","22",0.000,0.000
"Madonna","2011","23",0.000,0.000
"Madonna","2011","24",0.000,0.000
"Madonna","2011","25",0.000,0.000
"Madonna","2011","26",18.509,0.000
"Madonna","2011","27",19.505,0.000
"Madonna","2011","28",19.333,0.000
"Madonna","2011","29",4.559,0.000
"Madonna","2011","30",0.000,0.000
"Madonna","2011","31",0.000,0.000
"Madonna","2011","32",0.000,0.000
"Madonna","2011","33",0.000,0.000
"Madonna","2011","34",0.000,0.000
"Madonna","2011","35",0.000,0.000
"Madonna","2011","36",0.000,0.000
"Madonna","2011","37",0.000,0.000
"Madonna","2011","38",0.000,0.000
"Madonna","2011","39",0.000,0.000
"Madonna","2012","0",0.000,0.000
"Madonna","2012","1",0.000,0.000
"Madonna","2012","2",0.000,0.000
"Madonna","2012","3",0.000,7.063
"Madonna","2012","4",12.236,51.228
"Madonna","2012","5",272.359,200.221
"Madonna","2012","6",243.828,199.584
"Madonna","2012","7",117.262,128.594
"Madonna","2012","8",89.034,141.858
"Madonna","2012","9",163.962,152.382
"Madonna","2012","10",867.283,147.604
"Madonna","2012","11",1368.002,132.248
"Madonna","2012","12",1191.595,86.962
"Madonna","2012","13",786.766,74.874
"Madonna","2012","14",607.609,63.681
"Madonna","2012","15",501.931,61.851
"Madonna","2012","16",396.330,30.893
"Madonna","2012","17",336.495,26.075
"Madonna","2012","18",190.077,26.952
"Madonna","2012","19",138.037,39.927
"Madonna","2012","20",135.268,20.660
"Madonna","2012","21",80.322,16.983
"Madonna","2012","22",191.530,16.218
"Madonna","2012","23",86.306,10.330
"Madonna","2012","24",31.491,11.854
"Madonna","2012","25",36.574,9.894
"Madonna","2012","26",54.141,9.911
"Madonna","2012","27",35.486,3.766
"Madonna","2012","28",24.615,0.000
"Madonna","2012","29",32.539,0.000
"Madonna","2012","30",135.310,0.000
"Madonna","2012","31",128.108,0.000
"Madonna","2012","32",20.938,0.000
"Madonna","2012","33",47.535,0.000
"Madonna","2012","34",0.000,0.000
"Madonna","2012","35",0.000,0.000
"Madonna","2012","36",0.000,0.000
"Madonna","2012","37",0.000,0.000
"Madonna","2012","38",0.000,0.000
"Madonna","2012","39",0.000,0.000
"Madonna","2013","0",0.000,0.000
"Madonna","2013","1",0.000,0.000
"Madonna","2013","2",0.000,0.000
"Madonna","2013","3",0.000,0.000
"Madonna","2013","4",0.000,0.000
"Madonna","2013","5",0.000,0.000
"Madonna","2013","6",0.000,0.000
"Madonna","2013","7",0.000,0.000
"Madonna","2013","8",0.000,7.291
"Madonna","2013","9",0.000,4.753
"Madonna","2013","10",0.000,0.000
"Madonna","2013","11",0.000,0.000
"Madonna","2013","12",0.000,0.000
"Madonna","2013","13",0.000,0.000
"Madonna","2013","14",0.000,0.000
"Madonna","2013","15",0.000,0.000
"Madonna","2013","16",0.000,0.000
"Madonna","2013","17",0.000,0.000
"Madonna","2013","18",0.000,0.000
"Madonna","2013","19",0.000,0.000
"Madonna","2013","20",0.000,0.000
"Madonna","2013","21",0.000,0.000
"Madonna","2013","22",0.000,0.000
"Madonna","2013","23",0.000,0.000
"Madonna","2013","24",0.000,0.000
"Madonna","2013","25",0.000,0.000
"Madonna","2013","26",0.000,0.000
"Madonna","2013","27",0.000,0.000
"Madonna","2013","28",171.544,0.000
"Madonna","2013","29",392.428,0.000
"Madonna","2013","30",167.341,0.000
"Madonna","2013","31",33.122,0.000
"Madonna","2013","32",16.525,0.000
"Madonna","2013","33",8.054,0.000
"Madonna","2013","34",7.827,0.000
"Madonna","2013","35",5.586,0.000
"Madonna","2013","36",1.720,0.000
"Madonna","2013","37",2.293,0.000
"Madonna","2013","38",0.000,0.000
"Madonna","2013","39",0.000,0.000
"Madonna","2014","0",0.000,0.000
"Madonna","2014","1",0.000,0.000
"Madonna","2014","2",0.000,0.000
"Madonna","2014","3",0.000,0.000
"Madonna","2014","4",0.000,0.000
"Madonna","2014","5",81.128,0.000
"Madonna","2014","6",5.933,0.000
"Madonna","2014","7",0.000,0.000
"Madonna","2014","8",0.000,0.000
"Madonna","2014","9",0.000,0.000
"Madonna","2014","10",8.123,0.000
"Madonna","2014","11",1.354,0.000
"Madonna","2014","12",0.000,0.000
"Madonna","2014","13",0.000,0.000
"Madonna","2014","14",0.000,0.000
"Madonna","2014","15",0.000,0.000
"Madonna","2014","16",0.000,0.000
"Madonna","2014","17",0.000,0.000
"Madonna","2014","18",0.000,0.000
"Madonna","2014","19",0.000,0.000
"Madonna","2014","20",0.000,0.000
"Madonna","2014","21",0.000,0.000
"Madonna","2014","22",0.000,0.000
"Madonna","2014","23",0.000,0.000
"Madonna","2014","24",0.000,0.000
"Madonna","2014","25",0.000,0.000
"Madonna","2014","26",0.000,0.000
"Madonna","2014","27",0.000,0.000
"Madonna","2014","28",0.000,0.000
"Madonna","2014","29",0.000,0.000
"Madonna","2014","30",0.000,0.000
"Madonna","2014","31",0.000,0.000
"Madonna","2014","32",34.954,0.000
"Madonna","2014","33",46.606,0.000
"Madonna","2014","34",0.000,0.000
"Madonna","2014","35",0.000,0.000
"Madonna","2014","36",0.000,0.000
"Madonna","2014","37",0.000,0.000
"Madonna","2014","38",0.000,2.195
"Madonna","2014","39",0.000,65.766
"Madonna","2015","0",0.000,80.530
"Madonna","2015","1",0.000,12.318
"Madonna","2015","2",0.000,6.572
"Madonna","2015","3",0.000,0.000
"Madonna","2015","4",0.000,0.000
"Madonna","2015","5",5.168,47.339
"Madonna","2015","6",37.688,62.255
"Madonna","2015","7",101.765,85.918
"Madonna","2015","8",733.080,117.727
"Madonna","2015","9",1300.737,81.230
"Madonna","2015","10",1053.541,20.652
"Madonna","2015","11",746.779,30.592
"Madonna","2015","12",664.218,60.562
"Madonna","2015","13",556.539,59.551
"Madonna","2015","14",395.384,73.500
"Madonna","2015","15",317.178,67.282
"Madonna","2015","16",209.201,64.080
"Madonna","2015","17",120.795,55.706
"Madonna","2015","18",85.660,48.566
"Madonna","2015","19",44.962,32.423
"Madonna","2015","20",94.029,59.847
"Madonna","2015","21",24.152,50.952
"Madonna","2015","22",19.785,16.884
"Madonna","2015","23",17.856,15.518
"Madonna","2015","24",21.463,13.915
"Madonna","2015","25",19.024,13.104
"Madonna","2015","26",11.235,14.025
"Madonna","2015","27",61.675,11.968
"Madonna","2015","28",0.000,10.666
"Madonna","2015","29",0.000,10.527
"Madonna","2015","30",0.000,7.952
"Madonna","2015","31",34.442,0.000
"Madonna","2015","32",52.689,0.000
"Madonna","2015","33",21.664,0.000
"Madonna","2015","34",0.000,0.000
"Madonna","2015","35",0.000,0.000
"Madonna","2015","36",0.000,0.000
"Madonna","2015","37",1.010,0.000
"Madonna","2015","38",6.060,0.000
"Madonna","2015","39",0.000,0.000
"Madonna","2016","0",0.000,0.000
"Madonna","2016","1",0.000,0.000
"Madonna","2016","2",0.000,0.000
"Madonna","2016","3",76.412,0.000
"Madonna","2016","4",255.174,0.000
"Madonna","2016","5",114.512,0.000
"Madonna","2016","6",23.275,0.000
"Madonna","2016","7",0.000,0.000
"Madonna","2016","8",5.749,0.000
"Madonna","2016","9",61.476,0.000
"Madonna","2016","10",61.959,0.000
"Madonna","2016","11",0.000,0.000
"Madonna","2016","12",0.000,0.000
"Madonna","2016","13",0.000,0.000
"Madonna","2016","14",0.000,0.000
"Madonna","2016","15",80.031,0.000
"Madonna","2016","16",32.012,0.000
"Madonna","2016","17",0.000,0.000
"Madonna","2016","18",0.000,0.000
"Madonna","2016","19",0.000,0.000
"Madonna","2016","20",0.000,0.000
"Madonna","2016","21",0.000,0.000
"Madonna","2016","22",0.000,0.000
"Madonna","2016","23",0.000,0.000
"Madonna","2016","24",0.000,0.000
"Madonna","2016","25",0.000,0.000
"Madonna","2016","26",0.000,0.000
"Madonna","2016","27",30.642,0.000
"Madonna","2016","28",40.856,0.000
"Madonna","2016","29",0.000,0.000
"Madonna","2016","30",0.000,0.000
"Madonna","2016","31",0.000,0.000
"Madonna","2016","32",72.420,0.000
"Madonna","2016","33",26.071,0.000
"Madonna","2016","34",0.000,0.000
"Madonna","2016","35",0.000,0.000
"Madonna","2016","36",0.000,0.000
"Madonna","2016","37",0.000,0.000
"Madonna","2016","38",0.000,0.000
"Madonna","2016","39",0.000,0.000
"Madonna","2017","0",0.000,0.000
"Madonna","2017","1",0.000,0.000
"Madonna","2017","2",0.000,0.000
"Madonna","2017","3",0.000,0.000
"Madonna","2017","4",0.000,0.000
"Madonna","2017","5",0.000,0.000
"Madonna","2017","6",60.157,0.000
"Madonna","2017","7",23.112,0.000
"Madonna","2017","8",0.000,0.000
"Madonna","2017","9",0.000,0.000
"Madonna","2017","10",0.000,0.000
"Madonna","2017","11",0.000,0.000
"Madonna","2017","12",0.000,0.000
"Madonna","2017","13",0.000,0.000
"Madonna","2017","14",0.000,0.000
"Madonna","2017","15",0.000,0.000
"Madonna","2017","16",0.000,0.000
"Madonna","2017","17",0.000,0.000
"Madonna","2017","18",0.000,0.000
"Madonna","2017","19",0.000,0.000
"Madonna","2017","20",0.000,0.000
"Madonna","2017","21",0.000,0.000
"Madonna","2017","22",0.000,0.000
"Madonna","2017","23",0.000,0.000
"Madonna","2017","24",0.000,0.000
"Madonna","2017","25",0.000,0.000
"Madonna","2017","26",0.000,0.000
"Madonna","2017","27",0.000,0.000
"Madonna","2017","28",3.721,0.000
"Madonna","2017","29",469.542,0.000
"Madonna","2017","30",147.987,0.000
"Madonna","2017","31",40.765,0.000
"Madonna","2017","32",121.921,0.000
"Madonna","2017","33",10.999,0.000
"Madonna","2017","34",9.618,0.000
"Madonna","2017","35",7.572,0.000
"Madonna","2017","36",0.000,0.000
"Madonna","2017","37",0.000,0.000
"Madonna","2017","38",0.000,0.000
"Madonna","2017","39",0.000,0.000
"Madonna","2018","0",0.000,0.000
"Madonna","2018","1",0.000,0.000
"Madonna","2018","2",0.000,0.000
"Madonna","2018","3",0.000,0.000
"Madonna","2018","4",0.000,0.000
"Madonna","2018","5",0.000,0.000
"Madonna","2018","6",0.000,0.000
"Madonna","2018","7",0.000,0.000
