artist,year,period,album_ir,song_ir
"The White Stripes","2003","5",0.000,0.000
"The White Stripes","2003","6",0.000,0.000
"The White Stripes","2003","7",0.000,0.000
"The White Stripes","2003","8",0.000,0.000
"The White Stripes","2003","9",0.000,0.000
"The White Stripes","2003","10",408.728,0.000
"The White Stripes","2003","11",988.768,0.000
"The White Stripes","2003","12",2289.770,39.447
"The White Stripes","2003","13",1870.101,163.160
"The White Stripes","2003","14",2063.543,124.249
"The White Stripes","2003","15",2085.906,148.935
"The White Stripes","2003","16",1992.370,257.923
"The White Stripes","2003","17",1675.258,242.547
"The White Stripes","2003","18",1628.532,241.863
"The White Stripes","2003","19",1435.780,264.781
"The White Stripes","2003","20",1350.465,261.962
"The White Stripes","2003","21",1294.894,263.576
"The White Stripes","2003","22",1260.443,231.688
"The White Stripes","2003","23",1190.272,237.196
"The White Stripes","2003","24",1195.909,232.373
"The White Stripes","2003","25",1205.302,233.075
"The White Stripes","2003","26",1186.154,231.248
"The White Stripes","2003","27",1101.874,315.957
"The White Stripes","2003","28",1172.761,344.298
"The White Stripes","2003","29",1126.188,326.663
"The White Stripes","2003","30",1028.938,321.751
"The White Stripes","2003","31",816.808,48.087
"The White Stripes","2003","32",793.703,4.622
"The White Stripes","2003","33",769.641,0.000
"The White Stripes","2003","34",743.908,0.000
"The White Stripes","2003","35",738.713,27.132
"The White Stripes","2003","36",689.646,108.667
"The White Stripes","2003","37",643.156,75.841
"The White Stripes","2003","38",553.933,7.805
"The White Stripes","2003","39",569.007,4.307
"The White Stripes","2004","0",638.347,9.137
"The White Stripes","2004","1",838.934,8.940
"The White Stripes","2004","2",930.960,8.966
"The White Stripes","2004","3",975.450,2.974
"The White Stripes","2004","4",916.266,0.000
"The White Stripes","2004","5",812.760,0.000
"The White Stripes","2004","6",1000.341,0.000
"The White Stripes","2004","7",987.449,0.000
"The White Stripes","2004","8",759.473,0.000
"The White Stripes","2004","9",611.756,0.000
"The White Stripes","2004","10",591.097,0.000
"The White Stripes","2004","11",433.585,0.000
"The White Stripes","2004","12",432.507,0.000
"The White Stripes","2004","13",321.989,0.000
"The White Stripes","2004","14",312.539,0.000
"The White Stripes","2004","15",223.463,0.000
"The White Stripes","2004","16",99.433,0.000
"The White Stripes","2004","17",99.598,0.000
"The White Stripes","2004","18",109.514,0.000
"The White Stripes","2004","19",118.730,0.000
"The White Stripes","2004","20",121.849,0.000
"The White Stripes","2004","21",112.816,0.000
"The White Stripes","2004","22",108.624,0.000
"The White Stripes","2004","23",101.060,0.000
"The White Stripes","2004","24",102.079,0.000
"The White Stripes","2004","25",101.039,0.000
"The White Stripes","2004","26",104.725,0.000
"The White Stripes","2004","27",132.203,0.000
"The White Stripes","2004","28",143.176,0.000
"The White Stripes","2004","29",115.692,0.000
"The White Stripes","2004","30",71.108,0.000
"The White Stripes","2004","31",38.524,0.000
"The White Stripes","2004","32",34.703,0.000
"The White Stripes","2004","33",28.896,0.000
"The White Stripes","2004","34",20.658,0.000
"The White Stripes","2004","35",14.935,67.407
"The White Stripes","2004","36",35.382,123.259
"The White Stripes","2004","37",32.048,90.927
"The White Stripes","2004","38",37.190,53.610
"The White Stripes","2004","39",37.653,0.000
"The White Stripes","2005","0",35.981,0.000
"The White Stripes","2005","1",40.645,0.000
"The White Stripes","2005","2",16.253,0.000
"The White Stripes","2005","3",0.000,0.000
"The White Stripes","2005","4",0.000,0.000
"The White Stripes","2005","5",0.000,0.000
"The White Stripes","2005","6",0.000,0.000
"The White Stripes","2005","7",21.007,0.000
"The White Stripes","2005","8",81.508,0.000
"The White Stripes","2005","9",91.395,0.000
"The White Stripes","2005","10",78.793,0.000
"The White Stripes","2005","11",38.223,0.000
"The White Stripes","2005","12",0.000,0.000
"The White Stripes","2005","13",0.000,35.954
"The White Stripes","2005","14",0.000,297.241
"The White Stripes","2005","15",0.000,212.814
"The White Stripes","2005","16",0.000,26.141
"The White Stripes","2005","17",223.370,208.348
"The White Stripes","2005","18",724.681,257.839
"The White Stripes","2005","19",2076.134,316.277
"The White Stripes","2005","20",1806.914,305.263
"The White Stripes","2005","21",1475.547,194.416
"The White Stripes","2005","22",1274.446,66.945
"The White Stripes","2005","23",1183.830,64.487
"The White Stripes","2005","24",1117.200,61.719
"The White Stripes","2005","25",1059.063,63.785
"The White Stripes","2005","26",1003.928,194.989
"The White Stripes","2005","27",969.430,187.260
"The White Stripes","2005","28",897.792,110.412
"The White Stripes","2005","29",903.639,104.514
"The White Stripes","2005","30",717.835,90.854
"The White Stripes","2005","31",579.941,87.467
"The White Stripes","2005","32",467.419,72.702
"The White Stripes","2005","33",433.774,64.244
"The White Stripes","2005","34",403.901,64.718
"The White Stripes","2005","35",217.200,160.849
"The White Stripes","2005","36",135.237,199.455
"The White Stripes","2005","37",121.154,156.086
"The White Stripes","2005","38",267.930,132.949
"The White Stripes","2005","39",416.380,37.695
"The White Stripes","2006","0",391.589,53.772
"The White Stripes","2006","1",404.965,56.228
"The White Stripes","2006","2",446.586,18.191
"The White Stripes","2006","3",339.800,0.000
"The White Stripes","2006","4",303.005,0.000
"The White Stripes","2006","5",204.707,0.000
"The White Stripes","2006","6",200.127,0.000
"The White Stripes","2006","7",115.928,0.000
"The White Stripes","2006","8",0.000,0.000
"The White Stripes","2006","9",0.000,0.000
"The White Stripes","2006","10",0.000,0.000
"The White Stripes","2006","11",0.000,0.000
"The White Stripes","2006","12",0.000,0.000
"The White Stripes","2006","13",0.000,0.000
"The White Stripes","2006","14",0.000,0.000
"The White Stripes","2006","15",0.000,0.000
"The White Stripes","2006","16",0.000,0.000
"The White Stripes","2006","17",0.000,0.000
"The White Stripes","2006","18",0.000,0.000
"The White Stripes","2006","19",0.000,0.000
"The White Stripes","2006","20",0.000,0.000
"The White Stripes","2006","21",0.000,0.000
"The White Stripes","2006","22",0.000,7.835
"The White Stripes","2006","23",0.000,36.417
"The White Stripes","2006","24",0.000,35.772
"The White Stripes","2006","25",0.000,33.456
"The White Stripes","2006","26",0.000,30.629
"The White Stripes","2006","27",0.000,27.095
"The White Stripes","2006","28",0.000,26.271
"The White Stripes","2006","29",0.000,23.820
"The White Stripes","2006","30",0.000,9.899
"The White Stripes","2006","31",0.000,0.000
"The White Stripes","2006","32",0.000,0.000
"The White Stripes","2006","33",0.000,0.000
"The White Stripes","2006","34",0.000,0.000
"The White Stripes","2006","35",0.000,0.000
"The White Stripes","2006","36",0.000,0.000
"The White Stripes","2006","37",0.000,0.000
"The White Stripes","2006","38",0.000,0.000
"The White Stripes","2006","39",0.000,0.000
"The White Stripes","2007","0",0.000,0.000
"The White Stripes","2007","1",0.000,0.000
"The White Stripes","2007","2",0.000,0.000
"The White Stripes","2007","3",0.000,0.000
"The White Stripes","2007","4",0.000,0.000
"The White Stripes","2007","5",0.000,0.000
"The White Stripes","2007","6",0.000,0.000
"The White Stripes","2007","7",0.000,0.000
"The White Stripes","2007","8",0.000,0.000
"The White Stripes","2007","9",0.000,0.000
"The White Stripes","2007","10",0.000,0.000
"The White Stripes","2007","11",0.000,0.000
"The White Stripes","2007","12",0.000,0.000
"The White Stripes","2007","13",0.000,0.000
"The White Stripes","2007","14",0.000,155.803
"The White Stripes","2007","15",0.000,276.704
"The White Stripes","2007","16",0.000,183.844
"The White Stripes","2007","17",0.000,242.566
"The White Stripes","2007","18",11.304,380.686
"The White Stripes","2007","19",837.852,437.868
"The White Stripes","2007","20",1486.612,363.347
"The White Stripes","2007","21",1750.981,333.779
"The White Stripes","2007","22",1372.127,289.657
"The White Stripes","2007","23",1197.411,211.486
"The White Stripes","2007","24",1054.592,194.397
"The White Stripes","2007","25",946.094,173.244
"The White Stripes","2007","26",830.217,156.116
"The White Stripes","2007","27",724.031,65.865
"The White Stripes","2007","28",647.108,86.311
"The White Stripes","2007","29",580.064,79.728
"The White Stripes","2007","30",507.651,40.024
"The White Stripes","2007","31",358.147,0.000
"The White Stripes","2007","32",259.555,0.000
"The White Stripes","2007","33",221.421,0.000
"The White Stripes","2007","34",192.663,0.000
"The White Stripes","2007","35",158.792,0.000
"The White Stripes","2007","36",84.368,0.000
"The White Stripes","2007","37",0.000,0.000
"The White Stripes","2007","38",0.000,0.000
"The White Stripes","2007","39",32.148,0.000
"The White Stripes","2008","0",102.408,34.497
"The White Stripes","2008","1",149.585,60.972
"The White Stripes","2008","2",150.438,15.888
"The White Stripes","2008","3",137.276,25.097
"The White Stripes","2008","4",115.944,0.000
"The White Stripes","2008","5",93.430,0.000
"The White Stripes","2008","6",94.369,0.000
"The White Stripes","2008","7",93.610,0.000
"The White Stripes","2008","8",9.107,0.000
"The White Stripes","2008","9",0.000,0.000
"The White Stripes","2008","10",0.000,0.000
"The White Stripes","2008","11",0.000,0.000
"The White Stripes","2008","12",0.000,0.000
"The White Stripes","2008","13",0.000,0.000
"The White Stripes","2008","14",0.000,0.000
"The White Stripes","2008","15",0.000,0.000
"The White Stripes","2008","16",0.000,0.000
"The White Stripes","2008","17",0.000,0.000
"The White Stripes","2008","18",0.000,0.000
"The White Stripes","2008","19",0.000,26.133
"The White Stripes","2008","20",0.000,233.094
"The White Stripes","2008","21",126.566,289.505
"The White Stripes","2008","22",116.989,190.191
"The White Stripes","2008","23",112.350,105.738
"The White Stripes","2008","24",99.818,95.449
"The White Stripes","2008","25",94.739,92.577
"The White Stripes","2008","26",88.319,87.293
"The White Stripes","2008","27",9.673,80.168
"The White Stripes","2008","28",0.000,68.900
"The White Stripes","2008","29",0.000,63.570
"The White Stripes","2008","30",0.000,61.618
"The White Stripes","2008","31",0.000,0.000
"The White Stripes","2008","32",0.000,0.000
"The White Stripes","2008","33",0.000,0.000
"The White Stripes","2008","34",0.000,0.000
"The White Stripes","2008","35",0.000,0.000
"The White Stripes","2008","36",0.000,0.000
"The White Stripes","2008","37",0.000,0.000
"The White Stripes","2008","38",0.000,0.000
"The White Stripes","2008","39",0.000,0.000
"The White Stripes","2009","0",0.000,30.136
"The White Stripes","2009","1",0.000,36.965
"The White Stripes","2009","2",0.000,38.425
"The White Stripes","2009","3",0.000,45.261
"The White Stripes","2009","4",0.000,49.989
"The White Stripes","2009","5",0.000,45.283
"The White Stripes","2009","6",0.000,39.352
"The White Stripes","2009","7",0.000,3.737
"The White Stripes","2009","8",0.000,0.000
"The White Stripes","2009","9",0.000,0.000
"The White Stripes","2009","10",0.000,0.000
"The White Stripes","2009","11",0.000,0.000
"The White Stripes","2009","12",0.000,0.000
"The White Stripes","2009","13",0.000,0.000
"The White Stripes","2009","14",0.000,0.000
"The White Stripes","2009","15",0.000,0.000
"The White Stripes","2009","16",0.000,26.597
"The White Stripes","2009","17",0.000,35.321
"The White Stripes","2009","18",0.000,35.636
"The White Stripes","2009","19",0.000,35.111
"The White Stripes","2009","20",0.000,31.210
"The White Stripes","2009","21",0.000,0.000
"The White Stripes","2009","22",0.000,0.000
"The White Stripes","2009","23",0.000,3.703
"The White Stripes","2009","24",0.000,24.689
"The White Stripes","2009","25",0.000,0.000
"The White Stripes","2009","26",0.000,0.000
"The White Stripes","2009","27",0.000,0.000
"The White Stripes","2009","28",0.000,0.000
"The White Stripes","2009","29",0.000,0.000
"The White Stripes","2009","30",0.000,0.000
"The White Stripes","2009","31",0.000,0.000
"The White Stripes","2009","32",0.000,0.000
"The White Stripes","2009","33",0.000,0.000
"The White Stripes","2009","34",0.000,0.000
"The White Stripes","2009","35",0.000,0.000
"The White Stripes","2009","36",0.000,0.000
"The White Stripes","2009","37",0.000,0.000
"The White Stripes","2009","38",0.000,0.000
"The White Stripes","2009","39",0.000,0.000
"The White Stripes","2010","0",0.000,0.000
"The White Stripes","2010","1",0.000,0.000
"The White Stripes","2010","2",0.000,0.000
"The White Stripes","2010","3",0.000,0.000
"The White Stripes","2010","4",0.000,0.000
"The White Stripes","2010","5",0.000,0.000
"The White Stripes","2010","6",0.000,0.000
"The White Stripes","2010","7",0.000,0.000
"The White Stripes","2010","8",65.264,0.000
"The White Stripes","2010","9",238.288,0.000
"The White Stripes","2010","10",475.853,0.000
"The White Stripes","2010","11",221.688,0.000
"The White Stripes","2010","12",108.448,0.000
"The White Stripes","2010","13",98.569,0.000
"The White Stripes","2010","14",15.832,0.000
"The White Stripes","2010","15",6.780,0.000
"The White Stripes","2010","16",0.000,0.000
"The White Stripes","2010","17",0.000,0.000
"The White Stripes","2010","18",0.000,0.000
"The White Stripes","2010","19",0.000,29.961
"The White Stripes","2010","20",0.000,37.356
"The White Stripes","2010","21",0.000,39.313
"The White Stripes","2010","22",0.000,36.371
"The White Stripes","2010","23",0.000,3.351
"The White Stripes","2010","24",0.000,0.000
"The White Stripes","2010","25",0.000,0.000
"The White Stripes","2010","26",0.000,0.000
"The White Stripes","2010","27",0.000,0.000
"The White Stripes","2010","28",0.000,0.000
"The White Stripes","2010","29",0.000,0.000
"The White Stripes","2010","30",0.000,0.000
"The White Stripes","2010","31",0.000,0.000
"The White Stripes","2010","32",0.000,0.000
"The White Stripes","2010","33",0.000,0.000
"The White Stripes","2010","34",0.000,0.000
"The White Stripes","2010","35",0.000,0.000
"The White Stripes","2010","36",0.000,0.000
"The White Stripes","2010","37",0.000,0.000
"The White Stripes","2010","38",0.000,0.000
"The White Stripes","2010","39",0.000,0.000
"The White Stripes","2011","0",0.000,0.000
"The White Stripes","2011","1",0.000,0.000
"The White Stripes","2011","2",0.000,0.000
"The White Stripes","2011","3",0.000,0.000
"The White Stripes","2011","4",0.000,0.000
"The White Stripes","2011","5",0.000,0.000
"The White Stripes","2011","6",0.000,0.000
"The White Stripes","2011","7",0.000,0.000
"The White Stripes","2011","8",0.000,0.000
"The White Stripes","2011","9",0.000,0.000
"The White Stripes","2011","10",0.000,0.000
"The White Stripes","2011","11",0.000,0.000
"The White Stripes","2011","12",0.000,0.000
"The White Stripes","2011","13",0.000,0.000
"The White Stripes","2011","14",0.000,0.000
"The White Stripes","2011","15",0.000,0.000
"The White Stripes","2011","16",0.000,0.000
"The White Stripes","2011","17",0.000,0.000
"The White Stripes","2011","18",0.000,0.000
"The White Stripes","2011","19",0.000,0.000
"The White Stripes","2011","20",0.000,0.000
"The White Stripes","2011","21",0.000,0.000
"The White Stripes","2011","22",0.000,0.000
"The White Stripes","2011","23",0.000,0.000
"The White Stripes","2011","24",0.000,0.000
"The White Stripes","2011","25",0.000,0.000
"The White Stripes","2011","26",0.000,0.000
"The White Stripes","2011","27",0.000,0.000
"The White Stripes","2011","28",0.000,0.000
"The White Stripes","2011","29",0.000,0.000
"The White Stripes","2011","30",0.000,0.000
"The White Stripes","2011","31",0.000,0.000
"The White Stripes","2011","32",0.000,0.000
"The White Stripes","2011","33",0.000,0.000
"The White Stripes","2011","34",0.000,0.000
"The White Stripes","2011","35",0.000,0.000
"The White Stripes","2011","36",0.000,0.000
"The White Stripes","2011","37",0.000,0.000
"The White Stripes","2011","38",0.000,0.000
"The White Stripes","2011","39",0.000,0.000
"The White Stripes","2012","0",0.000,0.000
"The White Stripes","2012","1",0.000,0.000
"The White Stripes","2012","2",0.000,0.000
"The White Stripes","2012","3",0.000,9.188
"The White Stripes","2012","4",0.000,12.251
"The White Stripes","2012","5",0.000,0.000
"The White Stripes","2012","6",0.000,0.000
"The White Stripes","2012","7",0.000,8.720
"The White Stripes","2012","8",0.000,25.520
"The White Stripes","2012","9",0.000,5.557
"The White Stripes","2012","10",0.000,0.000
"The White Stripes","2012","11",0.000,0.000
"The White Stripes","2012","12",0.000,0.000
"The White Stripes","2012","13",0.000,0.000
"The White Stripes","2012","14",0.000,0.000
"The White Stripes","2012","15",0.000,0.000
"The White Stripes","2012","16",0.000,22.314
"The White Stripes","2012","17",0.000,0.000
"The White Stripes","2012","18",0.000,0.000
"The White Stripes","2012","19",0.000,0.000
"The White Stripes","2012","20",0.000,0.000
"The White Stripes","2012","21",0.000,0.000
"The White Stripes","2012","22",61.503,0.000
"The White Stripes","2012","23",0.000,0.000
"The White Stripes","2012","24",0.000,0.000
"The White Stripes","2012","25",0.000,0.000
"The White Stripes","2012","26",0.000,0.000
"The White Stripes","2012","27",0.000,0.000
"The White Stripes","2012","28",0.000,0.000
"The White Stripes","2012","29",0.000,0.000
"The White Stripes","2012","30",0.000,0.000
"The White Stripes","2012","31",0.000,0.000
"The White Stripes","2012","32",0.000,0.000
"The White Stripes","2012","33",0.000,0.000
"The White Stripes","2012","34",0.000,0.000
"The White Stripes","2012","35",0.000,0.000
"The White Stripes","2012","36",0.000,0.000
"The White Stripes","2012","37",0.000,0.000
"The White Stripes","2012","38",0.000,0.000
"The White Stripes","2012","39",0.000,0.000
"The White Stripes","2013","0",0.000,0.000
"The White Stripes","2013","1",0.000,0.000
"The White Stripes","2013","2",0.000,2.713
"The White Stripes","2013","3",0.000,6.782
"The White Stripes","2013","4",0.000,0.000
"The White Stripes","2013","5",0.000,2.902
"The White Stripes","2013","6",0.000,22.589
"The White Stripes","2013","7",0.000,11.472
"The White Stripes","2013","8",0.000,0.000
"The White Stripes","2013","9",0.000,0.000
"The White Stripes","2013","10",0.000,0.000
"The White Stripes","2013","11",0.000,0.000
"The White Stripes","2013","12",0.000,0.000
"The White Stripes","2013","13",0.000,0.000
"The White Stripes","2013","14",0.000,14.330
"The White Stripes","2013","15",0.000,14.775
"The White Stripes","2013","16",0.000,0.000
"The White Stripes","2013","17",0.000,0.000
"The White Stripes","2013","18",0.000,0.000
"The White Stripes","2013","19",0.000,0.000
"The White Stripes","2013","20",0.000,0.000
"The White Stripes","2013","21",0.000,0.000
"The White Stripes","2013","22",0.000,0.000
"The White Stripes","2013","23",0.000,0.000
"The White Stripes","2013","24",0.000,0.000
"The White Stripes","2013","25",0.000,0.000
"The White Stripes","2013","26",0.000,0.000
"The White Stripes","2013","27",0.000,0.000
"The White Stripes","2013","28",0.000,0.000
"The White Stripes","2013","29",0.000,0.000
"The White Stripes","2013","30",0.000,0.000
"The White Stripes","2013","31",0.000,0.000
"The White Stripes","2013","32",0.000,0.000
"The White Stripes","2013","33",0.000,0.000
"The White Stripes","2013","34",0.000,0.000
"The White Stripes","2013","35",0.000,0.000
"The White Stripes","2013","36",0.000,0.000
"The White Stripes","2013","37",0.000,0.000
"The White Stripes","2013","38",0.000,0.000
"The White Stripes","2013","39",0.000,0.000
"The White Stripes","2014","0",0.000,0.000
"The White Stripes","2014","1",0.000,0.000
"The White Stripes","2014","2",0.000,0.000
"The White Stripes","2014","3",0.000,0.000
"The White Stripes","2014","4",0.000,0.000
"The White Stripes","2014","5",0.000,7.947
"The White Stripes","2014","6",0.000,10.596
"The White Stripes","2014","7",0.000,0.000
"The White Stripes","2014","8",0.000,0.000
"The White Stripes","2014","9",0.000,0.000
"The White Stripes","2014","10",0.000,0.000
"The White Stripes","2014","11",0.000,0.000
"The White Stripes","2014","12",0.000,0.000
"The White Stripes","2014","13",0.000,0.000
"The White Stripes","2014","14",0.000,0.000
"The White Stripes","2014","15",0.000,0.000
"The White Stripes","2014","16",0.000,0.000
"The White Stripes","2014","17",0.000,0.000
"The White Stripes","2014","18",0.000,0.000
"The White Stripes","2014","19",0.000,0.000
"The White Stripes","2014","20",0.000,0.000
"The White Stripes","2014","21",0.000,0.000
"The White Stripes","2014","22",0.000,13.769
"The White Stripes","2014","23",0.000,9.294
"The White Stripes","2014","24",0.000,0.000
"The White Stripes","2014","25",0.000,0.000
"The White Stripes","2014","26",0.000,0.000
"The White Stripes","2014","27",0.000,0.000
"The White Stripes","2014","28",0.000,0.000
"The White Stripes","2014","29",0.000,0.000
"The White Stripes","2014","30",0.000,0.000
"The White Stripes","2014","31",0.000,0.000
"The White Stripes","2014","32",0.000,0.000
"The White Stripes","2014","33",0.000,0.000
"The White Stripes","2014","34",0.000,0.000
"The White Stripes","2014","35",0.000,0.000
"The White Stripes","2014","36",0.000,0.000
"The White Stripes","2014","37",0.000,0.000
"The White Stripes","2014","38",0.000,0.000
"The White Stripes","2014","39",0.000,0.000
"The White Stripes","2015","0",0.000,0.000
"The White Stripes","2015","1",0.000,0.000
"The White Stripes","2015","2",0.000,0.000
"The White Stripes","2015","3",0.000,0.000
"The White Stripes","2015","4",0.000,0.000
"The White Stripes","2015","5",0.000,0.000
"The White Stripes","2015","6",0.000,0.000
"The White Stripes","2015","7",0.000,0.000
"The White Stripes","2015","8",0.000,0.000
"The White Stripes","2015","9",0.000,0.000
"The White Stripes","2015","10",0.000,0.000
"The White Stripes","2015","11",0.000,0.000
"The White Stripes","2015","12",0.000,0.000
"The White Stripes","2015","13",0.000,0.000
"The White Stripes","2015","14",0.000,0.000
"The White Stripes","2015","15",0.000,0.000
"The White Stripes","2015","16",0.000,0.000
"The White Stripes","2015","17",0.000,0.000
"The White Stripes","2015","18",0.000,0.000
"The White Stripes","2015","19",0.000,0.000
"The White Stripes","2015","20",0.000,0.000
"The White Stripes","2015","21",0.000,0.000
"The White Stripes","2015","22",0.000,0.000
"The White Stripes","2015","23",0.000,0.000
"The White Stripes","2015","24",0.000,0.000
"The White Stripes","2015","25",0.000,0.000
"The White Stripes","2015","26",0.000,0.000
"The White Stripes","2015","27",0.000,0.000
"The White Stripes","2015","28",0.000,2.421
"The White Stripes","2015","29",0.000,3.228
"The White Stripes","2015","30",0.000,0.000
"The White Stripes","2015","31",0.000,0.000
"The White Stripes","2015","32",0.000,0.000
"The White Stripes","2015","33",0.000,0.000
"The White Stripes","2015","34",0.000,0.000
"The White Stripes","2015","35",0.000,0.000
"The White Stripes","2015","36",0.000,0.000
"The White Stripes","2015","37",0.000,0.000
"The White Stripes","2015","38",0.000,0.000
"The White Stripes","2015","39",0.000,0.000
"The White Stripes","2016","0",0.000,0.000
"The White Stripes","2016","1",0.000,0.000
"The White Stripes","2016","2",0.000,0.000
"The White Stripes","2016","3",0.000,0.000
"The White Stripes","2016","4",0.000,0.000
"The White Stripes","2016","5",0.000,0.000
"The White Stripes","2016","6",0.000,0.000
"The White Stripes","2016","7",0.000,0.000
"The White Stripes","2016","8",0.000,0.000
"The White Stripes","2016","9",0.000,0.000
"The White Stripes","2016","10",0.000,0.000
"The White Stripes","2016","11",0.000,0.000
"The White Stripes","2016","12",0.000,0.000
"The White Stripes","2016","13",0.000,0.000
"The White Stripes","2016","14",0.000,0.000
"The White Stripes","2016","15",0.000,0.000
"The White Stripes","2016","16",0.000,0.000
"The White Stripes","2016","17",0.000,0.000
"The White Stripes","2016","18",0.000,0.000
"The White Stripes","2016","19",0.000,0.000
"The White Stripes","2016","20",0.000,0.000
"The White Stripes","2016","21",0.000,0.000
"The White Stripes","2016","22",0.000,0.000
