artist,year,period,album_ir,song_ir
"Ja Rule","2001","23",654.362,568.413
"Ja Rule","2001","24",631.046,538.041
"Ja Rule","2001","25",561.461,579.847
"Ja Rule","2001","26",501.530,771.342
"Ja Rule","2001","27",507.646,1011.521
"Ja Rule","2001","28",517.157,1115.959
"Ja Rule","2001","29",530.921,1167.783
"Ja Rule","2001","30",464.779,1154.879
"Ja Rule","2001","31",432.046,1149.723
"Ja Rule","2001","32",2915.071,1297.881
"Ja Rule","2001","33",2701.190,1357.392
"Ja Rule","2001","34",2176.103,1483.979
"Ja Rule","2001","35",1803.604,1604.635
"Ja Rule","2001","36",1581.749,1530.527
"Ja Rule","2001","37",1391.125,1537.072
"Ja Rule","2001","38",1363.517,1546.573
"Ja Rule","2001","39",1311.668,1563.833
"Ja Rule","2002","0",1277.894,1604.337
"Ja Rule","2002","1",1585.207,1595.552
"Ja Rule","2002","2",1815.806,1594.144
"Ja Rule","2002","3",1933.299,1702.833
"Ja Rule","2002","4",2000.753,1556.172
"Ja Rule","2002","5",1962.340,1484.724
"Ja Rule","2002","6",1762.157,1184.939
"Ja Rule","2002","7",1720.436,1205.727
"Ja Rule","2002","8",1522.524,1292.302
"Ja Rule","2002","9",1689.257,1361.820
"Ja Rule","2002","10",1591.521,1364.235
"Ja Rule","2002","11",1451.453,1492.946
"Ja Rule","2002","12",1560.086,1507.055
"Ja Rule","2002","13",1452.311,1489.071
"Ja Rule","2002","14",1353.269,1385.710
"Ja Rule","2002","15",1255.598,1345.068
"Ja Rule","2002","16",1163.345,1168.124
"Ja Rule","2002","17",1115.685,1127.958
"Ja Rule","2002","18",1022.490,1056.338
"Ja Rule","2002","19",918.715,1000.526
"Ja Rule","2002","20",871.220,796.970
"Ja Rule","2002","21",893.956,644.871
"Ja Rule","2002","22",883.493,509.945
"Ja Rule","2002","23",852.350,591.667
"Ja Rule","2002","24",808.889,547.368
"Ja Rule","2002","25",765.305,406.633
"Ja Rule","2002","26",670.655,203.774
"Ja Rule","2002","27",540.748,183.966
"Ja Rule","2002","28",507.542,180.583
"Ja Rule","2002","29",461.201,35.720
"Ja Rule","2002","30",396.162,18.893
"Ja Rule","2002","31",356.154,0.000
"Ja Rule","2002","32",280.066,0.000
"Ja Rule","2002","33",135.713,0.000
"Ja Rule","2002","34",41.183,0.000
"Ja Rule","2002","35",29.465,60.068
"Ja Rule","2002","36",282.665,289.274
"Ja Rule","2002","37",1357.242,326.526
"Ja Rule","2002","38",1514.612,472.781
"Ja Rule","2002","39",1181.913,581.724
"Ja Rule","2003","0",1119.311,677.371
"Ja Rule","2003","1",1270.320,687.317
"Ja Rule","2003","2",1357.867,681.388
"Ja Rule","2003","3",1440.947,585.035
"Ja Rule","2003","4",1416.543,472.789
"Ja Rule","2003","5",1212.376,562.375
"Ja Rule","2003","6",1093.988,514.417
"Ja Rule","2003","7",1020.333,436.233
"Ja Rule","2003","8",876.354,423.748
"Ja Rule","2003","9",791.148,451.760
"Ja Rule","2003","10",738.060,415.003
"Ja Rule","2003","11",671.535,379.773
"Ja Rule","2003","12",546.249,327.239
"Ja Rule","2003","13",376.524,277.990
"Ja Rule","2003","14",313.156,228.843
"Ja Rule","2003","15",254.972,37.224
"Ja Rule","2003","16",191.986,20.326
"Ja Rule","2003","17",41.724,13.905
"Ja Rule","2003","18",0.000,12.158
"Ja Rule","2003","19",0.000,10.299
"Ja Rule","2003","20",0.000,86.407
"Ja Rule","2003","21",0.000,134.584
"Ja Rule","2003","22",7.849,158.326
"Ja Rule","2003","23",28.756,149.771
"Ja Rule","2003","24",31.889,144.003
"Ja Rule","2003","25",28.951,135.303
"Ja Rule","2003","26",28.687,127.939
"Ja Rule","2003","27",26.068,119.923
"Ja Rule","2003","28",22.978,120.385
"Ja Rule","2003","29",19.056,102.403
"Ja Rule","2003","30",16.638,92.301
"Ja Rule","2003","31",1.664,76.181
"Ja Rule","2003","32",0.000,145.574
"Ja Rule","2003","33",0.000,277.388
"Ja Rule","2003","34",132.221,318.510
"Ja Rule","2003","35",589.709,329.677
"Ja Rule","2003","36",1248.597,410.486
"Ja Rule","2003","37",736.835,481.787
"Ja Rule","2003","38",528.714,441.489
"Ja Rule","2003","39",334.897,403.140
"Ja Rule","2004","0",234.236,235.358
"Ja Rule","2004","1",289.196,183.626
"Ja Rule","2004","2",245.185,171.743
"Ja Rule","2004","3",67.452,101.792
"Ja Rule","2004","4",0.000,56.998
"Ja Rule","2004","5",0.000,46.644
"Ja Rule","2004","6",0.000,13.193
"Ja Rule","2004","7",0.000,0.000
"Ja Rule","2004","8",0.000,0.000
"Ja Rule","2004","9",0.000,0.000
"Ja Rule","2004","10",0.000,0.000
"Ja Rule","2004","11",0.000,0.000
"Ja Rule","2004","12",0.000,0.000
"Ja Rule","2004","13",0.000,0.000
"Ja Rule","2004","14",0.000,0.000
"Ja Rule","2004","15",0.000,0.000
"Ja Rule","2004","16",0.000,0.000
"Ja Rule","2004","17",0.000,0.000
"Ja Rule","2004","18",0.000,0.000
"Ja Rule","2004","19",0.000,0.000
"Ja Rule","2004","20",0.000,0.000
"Ja Rule","2004","21",0.000,0.000
"Ja Rule","2004","22",0.000,0.000
"Ja Rule","2004","23",0.000,0.000
"Ja Rule","2004","24",0.000,0.000
"Ja Rule","2004","25",0.000,0.000
"Ja Rule","2004","26",0.000,0.000
"Ja Rule","2004","27",0.000,0.000
"Ja Rule","2004","28",0.000,0.000
"Ja Rule","2004","29",0.000,0.000
"Ja Rule","2004","30",0.000,0.000
"Ja Rule","2004","31",0.000,44.671
"Ja Rule","2004","32",0.000,140.848
"Ja Rule","2004","33",0.000,292.965
"Ja Rule","2004","34",103.397,350.141
"Ja Rule","2004","35",235.373,478.003
"Ja Rule","2004","36",1308.836,582.750
"Ja Rule","2004","37",1013.627,606.070
"Ja Rule","2004","38",756.027,605.910
"Ja Rule","2004","39",643.910,613.234
"Ja Rule","2005","0",453.095,580.996
"Ja Rule","2005","1",499.485,539.980
"Ja Rule","2005","2",553.902,511.785
"Ja Rule","2005","3",473.225,461.432
"Ja Rule","2005","4",413.714,379.930
"Ja Rule","2005","5",344.368,295.306
"Ja Rule","2005","6",244.474,163.222
"Ja Rule","2005","7",209.159,13.466
"Ja Rule","2005","8",179.701,11.488
"Ja Rule","2005","9",37.100,10.511
"Ja Rule","2005","10",0.000,8.558
"Ja Rule","2005","11",0.000,0.000
"Ja Rule","2005","12",0.000,79.613
"Ja Rule","2005","13",0.000,137.527
"Ja Rule","2005","14",0.000,110.104
"Ja Rule","2005","15",0.000,93.405
"Ja Rule","2005","16",0.000,61.808
"Ja Rule","2005","17",0.000,57.052
"Ja Rule","2005","18",0.000,33.682
"Ja Rule","2005","19",0.000,0.000
"Ja Rule","2005","20",0.000,0.000
"Ja Rule","2005","21",0.000,0.000
"Ja Rule","2005","22",0.000,0.000
"Ja Rule","2005","23",0.000,0.000
"Ja Rule","2005","24",0.000,0.000
"Ja Rule","2005","25",0.000,0.000
"Ja Rule","2005","26",0.000,0.000
"Ja Rule","2005","27",0.000,0.000
"Ja Rule","2005","28",0.000,0.000
"Ja Rule","2005","29",0.000,0.000
"Ja Rule","2005","30",0.000,0.000
"Ja Rule","2005","31",0.000,0.000
"Ja Rule","2005","32",0.000,0.000
"Ja Rule","2005","33",0.000,0.000
"Ja Rule","2005","34",0.000,0.000
"Ja Rule","2005","35",0.000,0.000
"Ja Rule","2005","36",0.000,0.000
"Ja Rule","2005","37",0.000,0.000
"Ja Rule","2005","38",0.000,0.000
"Ja Rule","2005","39",246.035,0.000
"Ja Rule","2006","0",0.000,0.000
"Ja Rule","2006","1",72.465,0.000
"Ja Rule","2006","2",145.799,0.000
"Ja Rule","2006","3",15.242,0.000
"Ja Rule","2006","4",0.000,0.000
"Ja Rule","2006","5",0.000,0.000
"Ja Rule","2006","6",0.000,0.000
"Ja Rule","2006","7",0.000,0.000
"Ja Rule","2006","8",0.000,0.000
"Ja Rule","2006","9",0.000,0.000
"Ja Rule","2006","10",0.000,0.000
"Ja Rule","2006","11",0.000,0.000
"Ja Rule","2006","12",0.000,0.000
"Ja Rule","2006","13",0.000,0.000
"Ja Rule","2006","14",0.000,0.000
"Ja Rule","2006","15",0.000,0.000
"Ja Rule","2006","16",0.000,0.000
"Ja Rule","2006","17",0.000,0.000
"Ja Rule","2006","18",0.000,0.000
"Ja Rule","2006","19",0.000,0.000
"Ja Rule","2006","20",0.000,0.000
"Ja Rule","2006","21",0.000,0.000
"Ja Rule","2006","22",0.000,0.000
"Ja Rule","2006","23",0.000,0.000
"Ja Rule","2006","24",0.000,0.000
"Ja Rule","2006","25",0.000,0.000
"Ja Rule","2006","26",0.000,0.000
"Ja Rule","2006","27",0.000,0.000
"Ja Rule","2006","28",0.000,0.000
"Ja Rule","2006","29",0.000,0.000
"Ja Rule","2006","30",0.000,0.000
"Ja Rule","2006","31",0.000,0.000
"Ja Rule","2006","32",0.000,0.000
"Ja Rule","2006","33",0.000,0.000
"Ja Rule","2006","34",0.000,0.000
"Ja Rule","2006","35",0.000,0.000
"Ja Rule","2006","36",0.000,0.000
"Ja Rule","2006","37",0.000,0.000
"Ja Rule","2006","38",0.000,0.000
"Ja Rule","2006","39",0.000,0.000
"Ja Rule","2007","0",0.000,0.000
"Ja Rule","2007","1",0.000,0.000
"Ja Rule","2007","2",0.000,0.000
"Ja Rule","2007","3",0.000,0.000
"Ja Rule","2007","4",0.000,0.000
"Ja Rule","2007","5",0.000,0.000
"Ja Rule","2007","6",0.000,0.000
"Ja Rule","2007","7",0.000,0.000
"Ja Rule","2007","8",0.000,0.000
"Ja Rule","2007","9",0.000,0.000
"Ja Rule","2007","10",0.000,0.000
"Ja Rule","2007","11",0.000,0.000
"Ja Rule","2007","12",0.000,0.000
"Ja Rule","2007","13",0.000,0.000
"Ja Rule","2007","14",0.000,0.000
"Ja Rule","2007","15",0.000,0.000
"Ja Rule","2007","16",0.000,0.000
"Ja Rule","2007","17",0.000,0.000
"Ja Rule","2007","18",0.000,0.000
"Ja Rule","2007","19",0.000,0.000
"Ja Rule","2007","20",0.000,0.000
"Ja Rule","2007","21",0.000,0.000
"Ja Rule","2007","22",0.000,0.000
"Ja Rule","2007","23",0.000,0.000
"Ja Rule","2007","24",0.000,0.000
"Ja Rule","2007","25",0.000,0.000
"Ja Rule","2007","26",0.000,0.000
"Ja Rule","2007","27",0.000,0.000
"Ja Rule","2007","28",0.000,0.000
"Ja Rule","2007","29",0.000,0.000
"Ja Rule","2007","30",0.000,0.000
"Ja Rule","2007","31",0.000,0.000
"Ja Rule","2007","32",0.000,0.000
"Ja Rule","2007","33",0.000,0.000
"Ja Rule","2007","34",0.000,0.000
"Ja Rule","2007","35",0.000,0.000
"Ja Rule","2007","36",0.000,0.000
"Ja Rule","2007","37",0.000,0.000
"Ja Rule","2007","38",0.000,0.000
"Ja Rule","2007","39",0.000,0.000
"Ja Rule","2008","0",0.000,0.000
"Ja Rule","2008","1",0.000,0.000
"Ja Rule","2008","2",0.000,0.000
"Ja Rule","2008","3",0.000,0.000
"Ja Rule","2008","4",0.000,0.000
"Ja Rule","2008","5",0.000,0.000
"Ja Rule","2008","6",0.000,0.000
"Ja Rule","2008","7",0.000,0.000
"Ja Rule","2008","8",0.000,0.000
"Ja Rule","2008","9",0.000,0.000
"Ja Rule","2008","10",0.000,0.000
"Ja Rule","2008","11",0.000,11.088
"Ja Rule","2008","12",0.000,16.848
"Ja Rule","2008","13",0.000,9.411
"Ja Rule","2008","14",0.000,10.339
"Ja Rule","2008","15",0.000,1.723
"Ja Rule","2008","16",0.000,0.000
"Ja Rule","2008","17",0.000,0.000
"Ja Rule","2008","18",0.000,0.000
"Ja Rule","2008","19",0.000,0.000
"Ja Rule","2008","20",0.000,0.000
"Ja Rule","2008","21",0.000,0.000
"Ja Rule","2008","22",0.000,0.000
"Ja Rule","2008","23",0.000,0.000
"Ja Rule","2008","24",0.000,0.000
"Ja Rule","2008","25",0.000,0.000
"Ja Rule","2008","26",0.000,0.000
"Ja Rule","2008","27",0.000,0.000
"Ja Rule","2008","28",0.000,0.000
"Ja Rule","2008","29",0.000,0.000
"Ja Rule","2008","30",0.000,0.000
"Ja Rule","2008","31",0.000,0.000
"Ja Rule","2008","32",0.000,0.000
"Ja Rule","2008","33",0.000,0.000
"Ja Rule","2008","34",0.000,0.000
"Ja Rule","2008","35",0.000,0.000
"Ja Rule","2008","36",0.000,0.000
"Ja Rule","2008","37",0.000,0.000
"Ja Rule","2008","38",0.000,0.000
"Ja Rule","2008","39",0.000,0.000
"Ja Rule","2009","0",0.000,0.000
"Ja Rule","2009","1",0.000,0.000
"Ja Rule","2009","2",0.000,0.000
"Ja Rule","2009","3",0.000,0.000
"Ja Rule","2009","4",0.000,0.000
"Ja Rule","2009","5",0.000,0.000
"Ja Rule","2009","6",0.000,0.000
"Ja Rule","2009","7",0.000,0.000
"Ja Rule","2009","8",0.000,0.000
"Ja Rule","2009","9",0.000,0.000
"Ja Rule","2009","10",0.000,0.000
"Ja Rule","2009","11",0.000,0.000
"Ja Rule","2009","12",0.000,0.000
"Ja Rule","2009","13",0.000,0.000
"Ja Rule","2009","14",0.000,0.000
"Ja Rule","2009","15",0.000,0.000
"Ja Rule","2009","16",0.000,0.000
"Ja Rule","2009","17",0.000,0.000
"Ja Rule","2009","18",0.000,0.000
"Ja Rule","2009","19",0.000,0.000
"Ja Rule","2009","20",0.000,0.000
"Ja Rule","2009","21",0.000,0.000
"Ja Rule","2009","22",0.000,0.000
"Ja Rule","2009","23",0.000,0.000
"Ja Rule","2009","24",0.000,0.000
"Ja Rule","2009","25",0.000,0.000
"Ja Rule","2009","26",0.000,0.000
"Ja Rule","2009","27",0.000,0.000
"Ja Rule","2009","28",0.000,0.000
"Ja Rule","2009","29",0.000,0.000
"Ja Rule","2009","30",0.000,0.000
"Ja Rule","2009","31",0.000,0.000
"Ja Rule","2009","32",0.000,0.000
"Ja Rule","2009","33",0.000,0.000
"Ja Rule","2009","34",0.000,0.000
"Ja Rule","2009","35",0.000,0.000
"Ja Rule","2009","36",0.000,0.000
"Ja Rule","2009","37",0.000,0.000
"Ja Rule","2009","38",0.000,0.000
"Ja Rule","2009","39",0.000,0.000
"Ja Rule","2010","0",0.000,0.000
"Ja Rule","2010","1",0.000,0.000
"Ja Rule","2010","2",0.000,0.000
"Ja Rule","2010","3",0.000,0.000
"Ja Rule","2010","4",0.000,0.000
"Ja Rule","2010","5",0.000,0.000
"Ja Rule","2010","6",0.000,0.000
"Ja Rule","2010","7",0.000,0.000
"Ja Rule","2010","8",0.000,0.000
"Ja Rule","2010","9",0.000,0.000
"Ja Rule","2010","10",0.000,0.000
"Ja Rule","2010","11",0.000,0.000
"Ja Rule","2010","12",0.000,0.000
"Ja Rule","2010","13",0.000,0.000
"Ja Rule","2010","14",0.000,0.000
"Ja Rule","2010","15",0.000,0.000
"Ja Rule","2010","16",0.000,0.000
"Ja Rule","2010","17",0.000,0.000
"Ja Rule","2010","18",0.000,0.000
"Ja Rule","2010","19",0.000,0.000
"Ja Rule","2010","20",0.000,0.000
"Ja Rule","2010","21",0.000,0.000
"Ja Rule","2010","22",0.000,0.000
"Ja Rule","2010","23",0.000,0.000
"Ja Rule","2010","24",0.000,0.000
"Ja Rule","2010","25",0.000,0.000
"Ja Rule","2010","26",0.000,0.000
"Ja Rule","2010","27",0.000,0.000
"Ja Rule","2010","28",0.000,0.000
"Ja Rule","2010","29",0.000,0.000
"Ja Rule","2010","30",0.000,0.000
"Ja Rule","2010","31",0.000,0.000
"Ja Rule","2010","32",0.000,0.000
"Ja Rule","2010","33",0.000,0.000
"Ja Rule","2010","34",0.000,0.000
"Ja Rule","2010","35",0.000,0.000
"Ja Rule","2010","36",0.000,0.000
"Ja Rule","2010","37",0.000,0.000
"Ja Rule","2010","38",0.000,0.000
"Ja Rule","2010","39",0.000,0.000
"Ja Rule","2011","0",0.000,0.000
"Ja Rule","2011","1",0.000,0.000
"Ja Rule","2011","2",0.000,0.000
"Ja Rule","2011","3",0.000,0.000
"Ja Rule","2011","4",0.000,0.000
"Ja Rule","2011","5",0.000,0.000
"Ja Rule","2011","6",0.000,0.000
"Ja Rule","2011","7",0.000,0.000
"Ja Rule","2011","8",0.000,0.000
"Ja Rule","2011","9",0.000,0.000
"Ja Rule","2011","10",0.000,0.000
"Ja Rule","2011","11",0.000,0.000
"Ja Rule","2011","12",0.000,0.000
"Ja Rule","2011","13",0.000,0.000
"Ja Rule","2011","14",0.000,0.000
"Ja Rule","2011","15",0.000,0.000
"Ja Rule","2011","16",0.000,0.000
"Ja Rule","2011","17",0.000,0.000
"Ja Rule","2011","18",0.000,0.000
"Ja Rule","2011","19",0.000,0.000
"Ja Rule","2011","20",0.000,0.000
"Ja Rule","2011","21",0.000,0.000
"Ja Rule","2011","22",0.000,0.000
"Ja Rule","2011","23",0.000,0.000
"Ja Rule","2011","24",0.000,0.000
"Ja Rule","2011","25",0.000,0.000
"Ja Rule","2011","26",0.000,0.000
"Ja Rule","2011","27",0.000,0.000
"Ja Rule","2011","28",0.000,0.000
"Ja Rule","2011","29",0.000,0.000
"Ja Rule","2011","30",0.000,0.000
"Ja Rule","2011","31",0.000,0.000
"Ja Rule","2011","32",0.000,0.000
"Ja Rule","2011","33",0.000,0.000
"Ja Rule","2011","34",0.000,0.000
"Ja Rule","2011","35",0.000,0.000
"Ja Rule","2011","36",0.000,0.000
"Ja Rule","2011","37",0.000,0.000
"Ja Rule","2011","38",0.000,0.000
"Ja Rule","2011","39",0.000,0.000
"Ja Rule","2012","0",0.000,0.000
"Ja Rule","2012","1",0.000,0.000
"Ja Rule","2012","2",0.000,0.000
"Ja Rule","2012","3",0.000,0.000
"Ja Rule","2012","4",0.000,0.000
"Ja Rule","2012","5",0.000,0.000
"Ja Rule","2012","6",0.000,0.000
"Ja Rule","2012","7",0.000,0.000
"Ja Rule","2012","8",40.969,0.000
"Ja Rule","2012","9",6.828,0.000
