artist,year,period,album_ir,song_ir
"Helene Segara","2003","12",280.309,155.112
"Helene Segara","2003","13",221.279,149.592
"Helene Segara","2003","14",230.742,136.816
"Helene Segara","2003","15",207.299,115.680
"Helene Segara","2003","16",172.084,96.961
"Helene Segara","2003","17",158.086,88.385
"Helene Segara","2003","18",134.567,74.915
"Helene Segara","2003","19",124.182,66.287
"Helene Segara","2003","20",123.545,61.298
"Helene Segara","2003","21",120.082,52.043
"Helene Segara","2003","22",120.925,47.538
"Helene Segara","2003","23",158.298,78.346
"Helene Segara","2003","24",165.304,105.973
"Helene Segara","2003","25",164.566,97.100
"Helene Segara","2003","26",143.245,63.369
"Helene Segara","2003","27",134.302,59.073
"Helene Segara","2003","28",128.004,56.677
"Helene Segara","2003","29",142.798,59.321
"Helene Segara","2003","30",131.258,57.473
"Helene Segara","2003","31",125.455,56.299
"Helene Segara","2003","32",114.350,50.952
"Helene Segara","2003","33",132.148,50.617
"Helene Segara","2003","34",140.783,48.878
"Helene Segara","2003","35",130.739,54.653
"Helene Segara","2003","36",131.966,110.226
"Helene Segara","2003","37",131.032,128.535
"Helene Segara","2003","38",130.605,119.164
"Helene Segara","2003","39",139.998,137.403
"Helene Segara","2004","0",125.401,128.056
"Helene Segara","2004","1",126.725,118.122
"Helene Segara","2004","2",122.300,114.806
"Helene Segara","2004","3",145.822,128.972
"Helene Segara","2004","4",146.041,125.306
"Helene Segara","2004","5",158.985,117.746
"Helene Segara","2004","6",164.716,109.556
"Helene Segara","2004","7",137.354,98.330
"Helene Segara","2004","8",87.158,82.783
"Helene Segara","2004","9",74.671,76.835
"Helene Segara","2004","10",68.905,71.679
"Helene Segara","2004","11",60.757,66.301
"Helene Segara","2004","12",53.690,59.302
"Helene Segara","2004","13",54.619,59.160
"Helene Segara","2004","14",44.481,54.115
"Helene Segara","2004","15",44.264,47.251
"Helene Segara","2004","16",46.661,44.258
"Helene Segara","2004","17",42.474,38.574
"Helene Segara","2004","18",0.000,28.025
"Helene Segara","2004","19",14.307,0.000
"Helene Segara","2004","20",6.359,0.000
"Helene Segara","2004","21",6.292,15.919
"Helene Segara","2004","22",15.731,71.636
"Helene Segara","2004","23",0.000,68.900
"Helene Segara","2004","24",0.000,65.258
"Helene Segara","2004","25",0.000,60.258
"Helene Segara","2004","26",0.000,57.846
"Helene Segara","2004","27",0.000,57.174
"Helene Segara","2004","28",0.000,52.536
"Helene Segara","2004","29",0.000,48.737
"Helene Segara","2004","30",0.000,46.113
"Helene Segara","2004","31",0.000,42.629
"Helene Segara","2004","32",0.000,39.372
"Helene Segara","2004","33",0.000,41.082
"Helene Segara","2004","34",0.000,39.455
"Helene Segara","2004","35",0.000,37.754
"Helene Segara","2004","36",0.000,36.786
"Helene Segara","2004","37",0.000,29.750
"Helene Segara","2004","38",0.000,0.000
"Helene Segara","2004","39",0.000,0.000
"Helene Segara","2005","0",0.000,0.000
"Helene Segara","2005","1",0.000,0.000
"Helene Segara","2005","2",0.000,0.000
"Helene Segara","2005","3",0.000,0.000
"Helene Segara","2005","4",0.000,0.000
"Helene Segara","2005","5",0.000,0.000
"Helene Segara","2005","6",0.000,62.935
"Helene Segara","2005","7",0.000,31.916
"Helene Segara","2005","8",0.000,72.924
"Helene Segara","2005","9",0.000,77.326
"Helene Segara","2005","10",0.000,67.307
"Helene Segara","2005","11",0.000,64.388
"Helene Segara","2005","12",0.000,64.388
"Helene Segara","2005","13",0.000,55.668
"Helene Segara","2005","14",0.000,52.423
"Helene Segara","2005","15",0.000,47.723
"Helene Segara","2005","16",0.000,43.457
"Helene Segara","2005","17",0.000,39.497
"Helene Segara","2005","18",0.000,37.787
"Helene Segara","2005","19",0.000,34.493
"Helene Segara","2005","20",0.000,0.000
"Helene Segara","2005","21",0.000,0.000
"Helene Segara","2005","22",0.000,0.000
"Helene Segara","2005","23",0.000,0.000
"Helene Segara","2005","24",0.000,0.000
"Helene Segara","2005","25",0.000,0.000
"Helene Segara","2005","26",0.000,0.000
"Helene Segara","2005","27",0.000,0.000
"Helene Segara","2005","28",0.000,0.000
"Helene Segara","2005","29",0.000,0.000
"Helene Segara","2005","30",0.000,0.000
"Helene Segara","2005","31",0.000,0.000
"Helene Segara","2005","32",0.000,0.000
"Helene Segara","2005","33",0.000,0.000
"Helene Segara","2005","34",0.000,0.000
"Helene Segara","2005","35",0.000,0.000
"Helene Segara","2005","36",0.000,0.000
"Helene Segara","2005","37",0.000,0.000
"Helene Segara","2005","38",0.000,0.000
"Helene Segara","2005","39",0.000,0.000
"Helene Segara","2006","0",0.000,0.000
"Helene Segara","2006","1",0.000,0.000
"Helene Segara","2006","2",0.000,0.000
"Helene Segara","2006","3",0.000,0.000
"Helene Segara","2006","4",0.000,0.000
"Helene Segara","2006","5",0.000,0.000
"Helene Segara","2006","6",0.000,0.000
"Helene Segara","2006","7",0.000,0.000
"Helene Segara","2006","8",0.000,0.000
"Helene Segara","2006","9",0.000,0.000
"Helene Segara","2006","10",0.000,0.000
"Helene Segara","2006","11",0.000,0.000
"Helene Segara","2006","12",0.000,0.000
"Helene Segara","2006","13",0.000,0.000
"Helene Segara","2006","14",0.000,0.000
"Helene Segara","2006","15",0.000,0.000
"Helene Segara","2006","16",0.000,0.000
"Helene Segara","2006","17",0.000,0.000
"Helene Segara","2006","18",0.000,0.000
"Helene Segara","2006","19",0.000,0.000
"Helene Segara","2006","20",0.000,0.000
"Helene Segara","2006","21",0.000,0.000
"Helene Segara","2006","22",0.000,0.000
"Helene Segara","2006","23",0.000,0.000
"Helene Segara","2006","24",0.000,0.000
"Helene Segara","2006","25",0.000,0.000
"Helene Segara","2006","26",0.000,0.000
"Helene Segara","2006","27",0.000,0.000
"Helene Segara","2006","28",0.000,0.000
"Helene Segara","2006","29",238.932,0.000
"Helene Segara","2006","30",194.165,0.000
"Helene Segara","2006","31",144.427,0.000
"Helene Segara","2006","32",113.393,0.000
"Helene Segara","2006","33",88.990,22.998
"Helene Segara","2006","34",73.700,68.993
"Helene Segara","2006","35",62.038,62.843
"Helene Segara","2006","36",59.176,57.168
"Helene Segara","2006","37",59.956,41.574
"Helene Segara","2006","38",61.800,37.505
"Helene Segara","2006","39",65.761,35.002
"Helene Segara","2007","0",59.394,30.894
"Helene Segara","2007","1",21.423,10.511
"Helene Segara","2007","2",56.310,26.248
"Helene Segara","2007","3",86.248,32.362
"Helene Segara","2007","4",72.452,30.950
"Helene Segara","2007","5",63.749,27.891
"Helene Segara","2007","6",36.632,13.073
"Helene Segara","2007","7",28.458,55.245
"Helene Segara","2007","8",20.079,49.447
"Helene Segara","2007","9",0.000,43.717
"Helene Segara","2007","10",10.465,42.518
"Helene Segara","2007","11",7.848,43.546
"Helene Segara","2007","12",22.584,45.352
"Helene Segara","2007","13",8.986,43.884
"Helene Segara","2007","14",11.981,42.697
"Helene Segara","2007","15",0.000,39.312
"Helene Segara","2007","16",6.723,35.615
"Helene Segara","2007","17",8.964,32.216
"Helene Segara","2007","18",0.000,31.766
"Helene Segara","2007","19",0.000,28.083
"Helene Segara","2007","20",21.248,15.278
"Helene Segara","2007","21",45.682,0.000
"Helene Segara","2007","22",43.486,19.082
"Helene Segara","2007","23",38.369,0.000
"Helene Segara","2007","24",29.791,0.000
"Helene Segara","2007","25",30.082,0.000
"Helene Segara","2007","26",14.475,0.000
"Helene Segara","2007","27",0.000,0.000
"Helene Segara","2007","28",0.000,0.000
"Helene Segara","2007","29",0.000,0.000
"Helene Segara","2007","30",0.000,0.000
"Helene Segara","2007","31",0.000,0.000
"Helene Segara","2007","32",0.000,0.000
"Helene Segara","2007","33",0.000,0.000
"Helene Segara","2007","34",0.000,0.000
"Helene Segara","2007","35",0.000,0.000
"Helene Segara","2007","36",0.000,0.000
"Helene Segara","2007","37",0.000,0.000
"Helene Segara","2007","38",0.000,0.000
"Helene Segara","2007","39",0.000,0.000
"Helene Segara","2008","0",0.000,0.000
"Helene Segara","2008","1",0.000,0.000
"Helene Segara","2008","2",0.000,0.000
"Helene Segara","2008","3",0.000,0.000
"Helene Segara","2008","4",0.000,0.000
"Helene Segara","2008","5",0.000,8.567
"Helene Segara","2008","6",0.000,73.952
"Helene Segara","2008","7",0.000,64.453
"Helene Segara","2008","8",0.000,57.080
"Helene Segara","2008","9",0.000,54.023
"Helene Segara","2008","10",0.000,50.499
"Helene Segara","2008","11",0.000,41.752
"Helene Segara","2008","12",0.000,37.732
"Helene Segara","2008","13",0.000,34.863
"Helene Segara","2008","14",0.000,30.066
"Helene Segara","2008","15",0.000,27.824
"Helene Segara","2008","16",0.000,27.395
"Helene Segara","2008","17",0.000,24.309
"Helene Segara","2008","18",0.000,24.638
"Helene Segara","2008","19",0.000,14.281
"Helene Segara","2008","20",0.000,0.000
"Helene Segara","2008","21",0.000,2.599
"Helene Segara","2008","22",0.000,15.592
"Helene Segara","2008","23",0.000,0.000
"Helene Segara","2008","24",0.000,0.000
"Helene Segara","2008","25",0.000,0.000
"Helene Segara","2008","26",0.000,0.000
"Helene Segara","2008","27",0.000,0.000
"Helene Segara","2008","28",0.000,0.000
"Helene Segara","2008","29",0.000,0.000
"Helene Segara","2008","30",0.000,0.000
"Helene Segara","2008","31",0.000,0.000
"Helene Segara","2008","32",0.000,0.000
"Helene Segara","2008","33",0.000,0.000
"Helene Segara","2008","34",0.000,0.000
"Helene Segara","2008","35",36.459,0.000
"Helene Segara","2008","36",89.351,0.000
"Helene Segara","2008","37",73.330,0.000
"Helene Segara","2008","38",60.072,0.000
"Helene Segara","2008","39",54.696,0.000
"Helene Segara","2009","0",40.989,0.000
"Helene Segara","2009","1",31.400,0.000
"Helene Segara","2009","2",24.134,0.000
"Helene Segara","2009","3",16.857,0.000
"Helene Segara","2009","4",1.707,0.000
"Helene Segara","2009","5",0.000,0.000
"Helene Segara","2009","6",12.120,0.000
"Helene Segara","2009","7",4.363,0.000
"Helene Segara","2009","8",0.000,0.000
"Helene Segara","2009","9",0.000,0.000
"Helene Segara","2009","10",0.000,0.000
"Helene Segara","2009","11",0.000,0.000
"Helene Segara","2009","12",0.000,0.000
"Helene Segara","2009","13",0.000,0.000
"Helene Segara","2009","14",0.000,0.000
"Helene Segara","2009","15",0.000,0.000
"Helene Segara","2009","16",0.000,0.000
"Helene Segara","2009","17",0.000,0.000
"Helene Segara","2009","18",0.000,0.000
"Helene Segara","2009","19",0.000,0.000
"Helene Segara","2009","20",0.000,0.000
"Helene Segara","2009","21",0.000,0.000
"Helene Segara","2009","22",0.000,0.000
"Helene Segara","2009","23",0.000,0.000
"Helene Segara","2009","24",0.000,0.000
"Helene Segara","2009","25",0.000,0.000
"Helene Segara","2009","26",0.000,0.000
"Helene Segara","2009","27",0.000,0.000
"Helene Segara","2009","28",0.000,0.000
"Helene Segara","2009","29",0.000,0.000
"Helene Segara","2009","30",0.000,0.000
"Helene Segara","2009","31",0.000,0.000
"Helene Segara","2009","32",0.000,0.000
"Helene Segara","2009","33",0.000,0.000
"Helene Segara","2009","34",0.000,0.000
"Helene Segara","2009","35",0.000,0.000
"Helene Segara","2009","36",0.000,0.000
"Helene Segara","2009","37",0.000,0.000
"Helene Segara","2009","38",0.000,0.000
"Helene Segara","2009","39",0.000,0.000
"Helene Segara","2010","0",0.000,0.000
"Helene Segara","2010","1",0.000,0.000
"Helene Segara","2010","2",0.000,0.000
"Helene Segara","2010","3",0.000,0.000
"Helene Segara","2010","4",0.000,0.000
"Helene Segara","2010","5",0.000,0.000
"Helene Segara","2010","6",0.000,0.000
"Helene Segara","2010","7",0.000,0.000
"Helene Segara","2010","8",0.000,0.000
"Helene Segara","2010","9",0.000,0.000
"Helene Segara","2010","10",0.000,0.000
"Helene Segara","2010","11",0.000,0.000
"Helene Segara","2010","12",0.000,0.000
"Helene Segara","2010","13",0.000,0.000
"Helene Segara","2010","14",0.000,0.000
"Helene Segara","2010","15",0.000,0.000
"Helene Segara","2010","16",0.000,0.000
"Helene Segara","2010","17",0.000,0.000
"Helene Segara","2010","18",0.000,0.000
"Helene Segara","2010","19",0.000,0.000
"Helene Segara","2010","20",0.000,0.000
"Helene Segara","2010","21",0.000,0.000
"Helene Segara","2010","22",0.000,0.000
"Helene Segara","2010","23",0.000,0.000
"Helene Segara","2010","24",0.000,0.000
"Helene Segara","2010","25",0.000,0.000
"Helene Segara","2010","26",0.000,0.000
"Helene Segara","2010","27",0.000,0.000
"Helene Segara","2010","28",0.000,0.000
"Helene Segara","2010","29",0.000,0.000
"Helene Segara","2010","30",0.000,0.000
"Helene Segara","2010","31",0.000,0.000
"Helene Segara","2010","32",0.000,0.000
"Helene Segara","2010","33",0.000,0.000
"Helene Segara","2010","34",0.000,0.000
"Helene Segara","2010","35",0.000,0.000
"Helene Segara","2010","36",0.000,0.000
"Helene Segara","2010","37",0.000,0.000
"Helene Segara","2010","38",0.000,0.000
"Helene Segara","2010","39",0.000,0.000
"Helene Segara","2011","0",0.000,0.000
"Helene Segara","2011","1",0.000,0.000
"Helene Segara","2011","2",0.000,0.000
"Helene Segara","2011","3",0.000,0.000
"Helene Segara","2011","4",0.000,0.000
"Helene Segara","2011","5",0.000,0.000
"Helene Segara","2011","6",0.000,0.000
"Helene Segara","2011","7",0.000,0.000
"Helene Segara","2011","8",0.000,0.000
"Helene Segara","2011","9",0.000,0.000
"Helene Segara","2011","10",0.000,0.000
"Helene Segara","2011","11",0.000,0.000
"Helene Segara","2011","12",0.000,0.000
"Helene Segara","2011","13",88.090,0.000
"Helene Segara","2011","14",65.338,0.000
"Helene Segara","2011","15",55.752,0.000
"Helene Segara","2011","16",62.824,0.000
"Helene Segara","2011","17",47.397,0.000
"Helene Segara","2011","18",35.516,0.000
"Helene Segara","2011","19",30.218,0.000
"Helene Segara","2011","20",16.130,0.000
"Helene Segara","2011","21",22.066,0.000
"Helene Segara","2011","22",6.777,0.000
"Helene Segara","2011","23",0.000,0.000
"Helene Segara","2011","24",0.000,0.000
"Helene Segara","2011","25",12.948,0.000
"Helene Segara","2011","26",2.158,0.000
"Helene Segara","2011","27",0.000,0.000
"Helene Segara","2011","28",9.730,0.000
"Helene Segara","2011","29",3.892,0.000
"Helene Segara","2011","30",0.000,0.000
"Helene Segara","2011","31",0.000,0.000
"Helene Segara","2011","32",0.000,0.000
"Helene Segara","2011","33",0.000,0.000
"Helene Segara","2011","34",0.000,0.000
"Helene Segara","2011","35",0.000,0.000
"Helene Segara","2011","36",0.000,0.000
"Helene Segara","2011","37",0.000,0.000
"Helene Segara","2011","38",0.000,0.000
"Helene Segara","2011","39",0.000,0.000
"Helene Segara","2012","0",0.000,0.000
"Helene Segara","2012","1",0.000,0.000
"Helene Segara","2012","2",0.000,0.000
"Helene Segara","2012","3",0.000,0.000
"Helene Segara","2012","4",0.000,0.000
"Helene Segara","2012","5",0.000,0.000
"Helene Segara","2012","6",0.000,0.000
"Helene Segara","2012","7",0.000,0.000
"Helene Segara","2012","8",0.000,0.000
"Helene Segara","2012","9",0.000,0.000
"Helene Segara","2012","10",0.000,0.000
"Helene Segara","2012","11",0.000,0.000
"Helene Segara","2012","12",0.000,0.000
"Helene Segara","2012","13",0.000,0.000
"Helene Segara","2012","14",0.000,0.000
"Helene Segara","2012","15",0.000,0.000
"Helene Segara","2012","16",0.000,0.000
"Helene Segara","2012","17",0.000,0.000
"Helene Segara","2012","18",0.000,0.000
"Helene Segara","2012","19",0.000,0.000
"Helene Segara","2012","20",0.000,0.000
"Helene Segara","2012","21",0.000,0.000
"Helene Segara","2012","22",0.000,0.000
"Helene Segara","2012","23",0.000,0.000
"Helene Segara","2012","24",0.000,0.000
"Helene Segara","2012","25",0.000,0.000
"Helene Segara","2012","26",0.000,0.000
"Helene Segara","2012","27",0.000,0.000
"Helene Segara","2012","28",0.000,0.000
"Helene Segara","2012","29",0.000,0.000
"Helene Segara","2012","30",0.000,0.000
"Helene Segara","2012","31",0.000,0.000
"Helene Segara","2012","32",0.000,0.000
"Helene Segara","2012","33",0.000,0.000
"Helene Segara","2012","34",0.000,0.000
"Helene Segara","2012","35",0.000,0.000
"Helene Segara","2012","36",0.000,0.000
"Helene Segara","2012","37",0.000,0.000
"Helene Segara","2012","38",0.000,0.000
"Helene Segara","2012","39",0.000,0.000
"Helene Segara","2013","0",0.000,0.000
"Helene Segara","2013","1",0.000,0.000
"Helene Segara","2013","2",0.000,0.000
"Helene Segara","2013","3",0.000,0.000
"Helene Segara","2013","4",0.000,0.000
"Helene Segara","2013","5",0.000,0.000
"Helene Segara","2013","6",0.000,0.000
"Helene Segara","2013","7",0.000,0.000
"Helene Segara","2013","8",0.000,0.000
"Helene Segara","2013","9",0.000,0.000
"Helene Segara","2013","10",0.000,0.000
"Helene Segara","2013","11",0.000,0.000
"Helene Segara","2013","12",0.000,0.000
"Helene Segara","2013","13",0.000,0.000
"Helene Segara","2013","14",0.000,0.000
"Helene Segara","2013","15",0.000,0.000
"Helene Segara","2013","16",0.000,0.000
"Helene Segara","2013","17",0.000,0.000
"Helene Segara","2013","18",0.000,0.000
"Helene Segara","2013","19",0.000,0.000
"Helene Segara","2013","20",0.000,0.000
"Helene Segara","2013","21",0.000,0.000
"Helene Segara","2013","22",0.000,0.000
"Helene Segara","2013","23",0.000,0.000
"Helene Segara","2013","24",0.000,0.000
"Helene Segara","2013","25",0.000,0.000
"Helene Segara","2013","26",0.000,0.000
"Helene Segara","2013","27",0.000,0.000
"Helene Segara","2013","28",0.000,0.000
"Helene Segara","2013","29",0.000,3.263
"Helene Segara","2013","30",0.000,4.350
"Helene Segara","2013","31",14.027,1.680
"Helene Segara","2013","32",133.873,14.349
"Helene Segara","2013","33",108.590,8.446
"Helene Segara","2013","34",84.901,1.701
"Helene Segara","2013","35",78.453,0.000
"Helene Segara","2013","36",69.566,0.000
"Helene Segara","2013","37",62.610,0.000
"Helene Segara","2013","38",62.429,0.000
"Helene Segara","2013","39",60.667,0.000
"Helene Segara","2014","0",53.518,0.000
"Helene Segara","2014","1",48.421,0.000
"Helene Segara","2014","2",42.025,0.000
"Helene Segara","2014","3",42.599,0.000
"Helene Segara","2014","4",37.843,0.000
"Helene Segara","2014","5",29.234,0.000
"Helene Segara","2014","6",25.731,0.000
"Helene Segara","2014","7",22.377,0.000
"Helene Segara","2014","8",19.946,0.000
"Helene Segara","2014","9",26.215,0.000
"Helene Segara","2014","10",17.339,0.000
"Helene Segara","2014","11",1.652,0.000
"Helene Segara","2014","12",0.000,0.000
"Helene Segara","2014","13",0.000,0.000
"Helene Segara","2014","14",0.000,0.000
"Helene Segara","2014","15",0.000,0.000
"Helene Segara","2014","16",0.000,0.000
"Helene Segara","2014","17",0.000,0.000
"Helene Segara","2014","18",0.000,0.000
"Helene Segara","2014","19",0.000,0.000
"Helene Segara","2014","20",0.000,0.000
"Helene Segara","2014","21",0.000,0.000
"Helene Segara","2014","22",0.000,0.000
"Helene Segara","2014","23",0.000,0.000
"Helene Segara","2014","24",0.000,0.000
"Helene Segara","2014","25",0.000,0.000
"Helene Segara","2014","26",0.000,0.000
"Helene Segara","2014","27",0.000,0.000
"Helene Segara","2014","28",0.000,0.000
"Helene Segara","2014","29",0.000,0.000
"Helene Segara","2014","30",0.000,0.000
"Helene Segara","2014","31",0.000,0.000
"Helene Segara","2014","32",0.000,0.000
"Helene Segara","2014","33",0.000,8.974
"Helene Segara","2014","34",0.000,2.650
"Helene Segara","2014","35",0.000,6.928
"Helene Segara","2014","36",0.000,0.000
"Helene Segara","2014","37",0.000,0.000
"Helene Segara","2014","38",10.827,0.000
"Helene Segara","2014","39",43.126,0.000
"Helene Segara","2015","0",35.164,0.000
"Helene Segara","2015","1",47.972,0.000
"Helene Segara","2015","2",40.274,0.000
"Helene Segara","2015","3",26.938,0.000
"Helene Segara","2015","4",21.797,0.000
"Helene Segara","2015","5",24.942,0.000
"Helene Segara","2015","6",18.968,0.000
"Helene Segara","2015","7",15.250,0.000
"Helene Segara","2015","8",13.825,0.000
"Helene Segara","2015","9",13.871,0.000
"Helene Segara","2015","10",3.041,0.000
"Helene Segara","2015","11",4.418,0.000
"Helene Segara","2015","12",11.045,0.000
"Helene Segara","2015","13",0.000,0.000
"Helene Segara","2015","14",0.000,0.000
"Helene Segara","2015","15",0.000,0.000
"Helene Segara","2015","16",0.000,0.000
"Helene Segara","2015","17",0.000,0.000
"Helene Segara","2015","18",0.000,0.000
"Helene Segara","2015","19",0.000,0.000
"Helene Segara","2015","20",0.000,0.000
"Helene Segara","2015","21",0.000,0.000
"Helene Segara","2015","22",0.000,0.000
"Helene Segara","2015","23",0.000,0.000
"Helene Segara","2015","24",0.000,0.000
"Helene Segara","2015","25",0.000,0.000
"Helene Segara","2015","26",0.000,0.000
"Helene Segara","2015","27",0.000,0.000
"Helene Segara","2015","28",0.000,0.000
"Helene Segara","2015","29",0.000,0.000
"Helene Segara","2015","30",0.000,0.000
"Helene Segara","2015","31",0.000,0.000
"Helene Segara","2015","32",0.000,0.000
"Helene Segara","2015","33",0.000,0.000
"Helene Segara","2015","34",0.000,0.000
"Helene Segara","2015","35",0.000,0.000
"Helene Segara","2015","36",0.000,0.000
"Helene Segara","2015","37",0.000,0.000
"Helene Segara","2015","38",0.000,0.000
"Helene Segara","2015","39",0.000,0.000
"Helene Segara","2016","0",0.000,0.000
"Helene Segara","2016","1",0.000,0.000
"Helene Segara","2016","2",0.000,0.000
"Helene Segara","2016","3",0.000,0.000
"Helene Segara","2016","4",0.000,0.000
"Helene Segara","2016","5",0.000,0.000
"Helene Segara","2016","6",0.000,0.000
"Helene Segara","2016","7",0.000,0.000
"Helene Segara","2016","8",0.000,0.000
"Helene Segara","2016","9",0.000,0.000
"Helene Segara","2016","10",0.000,0.000
"Helene Segara","2016","11",0.000,0.000
"Helene Segara","2016","12",0.000,0.000
"Helene Segara","2016","13",0.000,0.000
"Helene Segara","2016","14",0.000,0.000
"Helene Segara","2016","15",0.000,0.000
"Helene Segara","2016","16",0.000,0.000
"Helene Segara","2016","17",0.000,0.000
"Helene Segara","2016","18",0.000,0.000
"Helene Segara","2016","19",0.000,0.000
"Helene Segara","2016","20",0.000,0.000
"Helene Segara","2016","21",0.000,0.000
"Helene Segara","2016","22",0.000,0.000
"Helene Segara","2016","23",0.000,7.475
"Helene Segara","2016","24",0.000,0.000
