artist,year,period,album_ir,song_ir
"Pink Floyd","2001","16",0.000,0.000
"Pink Floyd","2001","17",31.345,0.000
"Pink Floyd","2001","18",12.538,0.000
"Pink Floyd","2001","19",0.000,0.000
"Pink Floyd","2001","20",0.000,0.000
"Pink Floyd","2001","21",0.000,0.000
"Pink Floyd","2001","22",0.000,0.000
"Pink Floyd","2001","23",0.000,0.000
"Pink Floyd","2001","24",0.000,0.000
"Pink Floyd","2001","25",0.000,0.000
"Pink Floyd","2001","26",0.000,0.000
"Pink Floyd","2001","27",0.000,0.000
"Pink Floyd","2001","28",0.000,0.000
"Pink Floyd","2001","29",0.000,0.000
"Pink Floyd","2001","30",0.000,0.000
"Pink Floyd","2001","31",0.000,0.000
"Pink Floyd","2001","32",40.759,0.000
"Pink Floyd","2001","33",168.803,0.000
"Pink Floyd","2001","34",468.834,0.000
"Pink Floyd","2001","35",882.764,0.000
"Pink Floyd","2001","36",2624.257,0.000
"Pink Floyd","2001","37",2021.702,0.000
"Pink Floyd","2001","38",1981.030,0.000
"Pink Floyd","2001","39",1917.697,0.000
"Pink Floyd","2002","0",1741.237,0.000
"Pink Floyd","2002","1",1663.688,0.000
"Pink Floyd","2002","2",1601.256,0.000
"Pink Floyd","2002","3",1482.543,0.000
"Pink Floyd","2002","4",1305.779,0.000
"Pink Floyd","2002","5",1066.790,0.000
"Pink Floyd","2002","6",926.341,0.000
"Pink Floyd","2002","7",742.390,0.000
"Pink Floyd","2002","8",551.129,0.000
"Pink Floyd","2002","9",463.039,0.000
"Pink Floyd","2002","10",401.530,0.000
"Pink Floyd","2002","11",361.037,0.000
"Pink Floyd","2002","12",366.722,0.000
"Pink Floyd","2002","13",394.679,0.000
"Pink Floyd","2002","14",390.872,0.000
"Pink Floyd","2002","15",260.228,0.000
"Pink Floyd","2002","16",72.539,0.000
"Pink Floyd","2002","17",0.000,0.000
"Pink Floyd","2002","18",88.499,0.000
"Pink Floyd","2002","19",0.000,0.000
"Pink Floyd","2002","20",0.000,0.000
"Pink Floyd","2002","21",0.000,0.000
"Pink Floyd","2002","22",0.000,0.000
"Pink Floyd","2002","23",0.000,0.000
"Pink Floyd","2002","24",0.000,0.000
"Pink Floyd","2002","25",0.000,0.000
"Pink Floyd","2002","26",0.000,0.000
"Pink Floyd","2002","27",0.000,0.000
"Pink Floyd","2002","28",0.000,0.000
"Pink Floyd","2002","29",0.000,0.000
"Pink Floyd","2002","30",0.000,0.000
"Pink Floyd","2002","31",0.000,0.000
"Pink Floyd","2002","32",0.000,0.000
"Pink Floyd","2002","33",43.906,0.000
"Pink Floyd","2002","34",32.930,0.000
"Pink Floyd","2002","35",0.000,0.000
"Pink Floyd","2002","36",0.000,0.000
"Pink Floyd","2002","37",0.000,0.000
"Pink Floyd","2002","38",0.000,0.000
"Pink Floyd","2002","39",0.000,0.000
"Pink Floyd","2003","0",0.000,0.000
"Pink Floyd","2003","1",0.000,0.000
"Pink Floyd","2003","2",0.000,0.000
"Pink Floyd","2003","3",0.000,0.000
"Pink Floyd","2003","4",0.000,0.000
"Pink Floyd","2003","5",0.000,0.000
"Pink Floyd","2003","6",0.000,0.000
"Pink Floyd","2003","7",0.000,0.000
"Pink Floyd","2003","8",0.000,0.000
"Pink Floyd","2003","9",0.000,0.000
"Pink Floyd","2003","10",223.393,0.000
"Pink Floyd","2003","11",400.487,0.000
"Pink Floyd","2003","12",484.741,0.000
"Pink Floyd","2003","13",459.174,0.000
"Pink Floyd","2003","14",437.252,0.000
"Pink Floyd","2003","15",376.075,0.000
"Pink Floyd","2003","16",340.808,0.000
"Pink Floyd","2003","17",250.659,0.000
"Pink Floyd","2003","18",160.844,0.000
"Pink Floyd","2003","19",141.073,0.000
"Pink Floyd","2003","20",123.492,0.000
"Pink Floyd","2003","21",25.563,0.000
"Pink Floyd","2003","22",0.000,0.000
"Pink Floyd","2003","23",0.000,0.000
"Pink Floyd","2003","24",0.000,0.000
"Pink Floyd","2003","25",0.000,0.000
"Pink Floyd","2003","26",0.000,0.000
"Pink Floyd","2003","27",14.328,0.000
"Pink Floyd","2003","28",112.329,0.000
"Pink Floyd","2003","29",76.778,0.000
"Pink Floyd","2003","30",70.974,0.000
"Pink Floyd","2003","31",0.000,0.000
"Pink Floyd","2003","32",0.000,0.000
"Pink Floyd","2003","33",0.000,0.000
"Pink Floyd","2003","34",0.000,0.000
"Pink Floyd","2003","35",0.000,0.000
"Pink Floyd","2003","36",0.000,0.000
"Pink Floyd","2003","37",0.000,0.000
"Pink Floyd","2003","38",0.000,0.000
"Pink Floyd","2003","39",0.000,0.000
"Pink Floyd","2004","0",0.000,0.000
"Pink Floyd","2004","1",0.000,0.000
"Pink Floyd","2004","2",0.000,0.000
"Pink Floyd","2004","3",0.000,0.000
"Pink Floyd","2004","4",0.000,0.000
"Pink Floyd","2004","5",47.904,0.000
"Pink Floyd","2004","6",90.854,0.000
"Pink Floyd","2004","7",26.008,0.000
"Pink Floyd","2004","8",0.000,0.000
"Pink Floyd","2004","9",0.000,0.000
"Pink Floyd","2004","10",0.000,0.000
"Pink Floyd","2004","11",0.000,0.000
"Pink Floyd","2004","12",0.000,0.000
"Pink Floyd","2004","13",0.000,0.000
"Pink Floyd","2004","14",0.000,0.000
"Pink Floyd","2004","15",0.000,0.000
"Pink Floyd","2004","16",0.000,0.000
"Pink Floyd","2004","17",0.000,0.000
"Pink Floyd","2004","18",0.000,0.000
"Pink Floyd","2004","19",0.000,0.000
"Pink Floyd","2004","20",0.000,0.000
"Pink Floyd","2004","21",0.000,0.000
"Pink Floyd","2004","22",0.000,0.000
"Pink Floyd","2004","23",0.000,0.000
"Pink Floyd","2004","24",0.000,0.000
"Pink Floyd","2004","25",0.000,0.000
"Pink Floyd","2004","26",0.000,0.000
"Pink Floyd","2004","27",0.000,0.000
"Pink Floyd","2004","28",11.752,0.000
"Pink Floyd","2004","29",120.565,0.000
"Pink Floyd","2004","30",138.725,0.000
"Pink Floyd","2004","31",127.833,0.000
"Pink Floyd","2004","32",66.741,0.000
"Pink Floyd","2004","33",0.000,0.000
"Pink Floyd","2004","34",0.000,0.000
"Pink Floyd","2004","35",0.000,0.000
"Pink Floyd","2004","36",78.174,0.000
"Pink Floyd","2004","37",96.957,0.000
"Pink Floyd","2004","38",36.356,0.000
"Pink Floyd","2004","39",0.000,0.000
"Pink Floyd","2005","0",0.000,0.000
"Pink Floyd","2005","1",0.000,0.000
"Pink Floyd","2005","2",0.000,0.000
"Pink Floyd","2005","3",0.000,0.000
"Pink Floyd","2005","4",0.000,0.000
"Pink Floyd","2005","5",0.000,0.000
"Pink Floyd","2005","6",0.000,0.000
"Pink Floyd","2005","7",0.000,0.000
"Pink Floyd","2005","8",0.000,0.000
"Pink Floyd","2005","9",0.000,0.000
"Pink Floyd","2005","10",0.000,0.000
"Pink Floyd","2005","11",0.000,0.000
"Pink Floyd","2005","12",0.000,0.000
"Pink Floyd","2005","13",0.000,0.000
"Pink Floyd","2005","14",0.000,0.000
"Pink Floyd","2005","15",0.000,0.000
"Pink Floyd","2005","16",0.000,0.000
"Pink Floyd","2005","17",0.000,0.000
"Pink Floyd","2005","18",0.000,0.000
"Pink Floyd","2005","19",0.000,0.000
"Pink Floyd","2005","20",84.584,0.000
"Pink Floyd","2005","21",648.500,0.000
"Pink Floyd","2005","22",385.313,0.000
"Pink Floyd","2005","23",311.441,0.000
"Pink Floyd","2005","24",272.159,0.000
"Pink Floyd","2005","25",262.377,0.000
"Pink Floyd","2005","26",147.985,0.000
"Pink Floyd","2005","27",0.000,0.000
"Pink Floyd","2005","28",0.000,0.000
"Pink Floyd","2005","29",0.000,0.000
"Pink Floyd","2005","30",25.341,0.000
"Pink Floyd","2005","31",233.476,0.000
"Pink Floyd","2005","32",80.529,0.000
"Pink Floyd","2005","33",41.888,0.000
"Pink Floyd","2005","34",29.011,0.000
"Pink Floyd","2005","35",0.000,0.000
"Pink Floyd","2005","36",0.000,0.000
"Pink Floyd","2005","37",0.000,0.000
"Pink Floyd","2005","38",0.000,0.000
"Pink Floyd","2005","39",0.000,0.000
"Pink Floyd","2006","0",0.000,0.000
"Pink Floyd","2006","1",0.000,0.000
"Pink Floyd","2006","2",0.000,0.000
"Pink Floyd","2006","3",0.000,0.000
"Pink Floyd","2006","4",0.000,0.000
"Pink Floyd","2006","5",58.037,0.000
"Pink Floyd","2006","6",23.215,0.000
"Pink Floyd","2006","7",0.000,0.000
"Pink Floyd","2006","8",0.000,0.000
"Pink Floyd","2006","9",0.000,0.000
"Pink Floyd","2006","10",0.000,0.000
"Pink Floyd","2006","11",21.303,0.000
"Pink Floyd","2006","12",46.985,0.000
"Pink Floyd","2006","13",24.491,0.000
"Pink Floyd","2006","14",17.381,0.000
"Pink Floyd","2006","15",17.788,0.000
"Pink Floyd","2006","16",14.361,0.000
"Pink Floyd","2006","17",0.000,0.000
"Pink Floyd","2006","18",0.000,0.000
"Pink Floyd","2006","19",0.000,0.000
"Pink Floyd","2006","20",33.032,0.000
"Pink Floyd","2006","21",283.037,0.000
"Pink Floyd","2006","22",668.430,0.000
"Pink Floyd","2006","23",602.420,0.000
"Pink Floyd","2006","24",631.256,0.000
"Pink Floyd","2006","25",643.885,0.000
"Pink Floyd","2006","26",453.264,0.000
"Pink Floyd","2006","27",285.203,0.000
"Pink Floyd","2006","28",134.886,0.000
"Pink Floyd","2006","29",115.070,0.000
"Pink Floyd","2006","30",113.616,0.000
"Pink Floyd","2006","31",122.593,0.000
"Pink Floyd","2006","32",227.696,0.000
"Pink Floyd","2006","33",235.848,0.000
"Pink Floyd","2006","34",222.044,0.000
"Pink Floyd","2006","35",138.341,0.000
"Pink Floyd","2006","36",84.847,0.000
"Pink Floyd","2006","37",88.614,0.000
"Pink Floyd","2006","38",96.215,0.000
"Pink Floyd","2006","39",99.534,0.000
"Pink Floyd","2007","0",102.135,0.000
"Pink Floyd","2007","1",157.687,0.000
"Pink Floyd","2007","2",203.323,0.000
"Pink Floyd","2007","3",91.608,0.000
"Pink Floyd","2007","4",28.959,0.000
"Pink Floyd","2007","5",0.000,0.000
"Pink Floyd","2007","6",0.000,0.000
"Pink Floyd","2007","7",0.000,0.000
"Pink Floyd","2007","8",0.000,0.000
"Pink Floyd","2007","9",0.000,0.000
"Pink Floyd","2007","10",0.000,0.000
"Pink Floyd","2007","11",0.000,0.000
"Pink Floyd","2007","12",0.000,0.000
"Pink Floyd","2007","13",0.000,0.000
"Pink Floyd","2007","14",0.000,0.000
"Pink Floyd","2007","15",0.000,0.000
"Pink Floyd","2007","16",23.861,0.000
"Pink Floyd","2007","17",59.653,0.000
"Pink Floyd","2007","18",0.000,0.000
"Pink Floyd","2007","19",0.000,0.000
"Pink Floyd","2007","20",0.000,0.000
"Pink Floyd","2007","21",0.000,0.000
"Pink Floyd","2007","22",0.000,0.000
"Pink Floyd","2007","23",0.000,0.000
"Pink Floyd","2007","24",0.000,0.000
"Pink Floyd","2007","25",0.000,0.000
"Pink Floyd","2007","26",0.000,0.000
"Pink Floyd","2007","27",142.993,0.000
"Pink Floyd","2007","28",291.436,0.000
"Pink Floyd","2007","29",86.810,0.000
"Pink Floyd","2007","30",37.055,0.000
"Pink Floyd","2007","31",85.630,0.000
"Pink Floyd","2007","32",40.041,0.000
"Pink Floyd","2007","33",60.444,0.000
"Pink Floyd","2007","34",68.974,0.000
"Pink Floyd","2007","35",17.113,0.000
"Pink Floyd","2007","36",0.000,0.000
"Pink Floyd","2007","37",0.000,0.000
"Pink Floyd","2007","38",0.000,0.000
"Pink Floyd","2007","39",0.000,0.000
"Pink Floyd","2008","0",0.000,0.000
"Pink Floyd","2008","1",0.000,0.000
"Pink Floyd","2008","2",0.000,0.000
"Pink Floyd","2008","3",0.000,0.000
"Pink Floyd","2008","4",0.000,0.000
"Pink Floyd","2008","5",0.000,0.000
"Pink Floyd","2008","6",0.000,0.000
"Pink Floyd","2008","7",0.000,0.000
"Pink Floyd","2008","8",0.000,0.000
"Pink Floyd","2008","9",0.000,0.000
"Pink Floyd","2008","10",0.000,0.000
"Pink Floyd","2008","11",0.000,0.000
"Pink Floyd","2008","12",0.000,0.000
"Pink Floyd","2008","13",0.000,0.000
"Pink Floyd","2008","14",0.000,0.000
"Pink Floyd","2008","15",0.000,0.000
"Pink Floyd","2008","16",0.000,0.000
"Pink Floyd","2008","17",0.000,0.000
"Pink Floyd","2008","18",0.000,0.000
"Pink Floyd","2008","19",0.000,0.000
"Pink Floyd","2008","20",0.000,0.000
"Pink Floyd","2008","21",0.000,0.000
"Pink Floyd","2008","22",0.000,0.000
"Pink Floyd","2008","23",0.000,0.000
"Pink Floyd","2008","24",0.000,0.000
"Pink Floyd","2008","25",0.000,0.000
"Pink Floyd","2008","26",0.000,0.000
"Pink Floyd","2008","27",0.000,0.000
"Pink Floyd","2008","28",0.000,0.000
"Pink Floyd","2008","29",0.000,0.000
"Pink Floyd","2008","30",0.000,0.000
"Pink Floyd","2008","31",0.000,0.000
"Pink Floyd","2008","32",0.000,0.000
"Pink Floyd","2008","33",0.000,0.000
"Pink Floyd","2008","34",10.983,0.000
"Pink Floyd","2008","35",49.625,0.000
"Pink Floyd","2008","36",25.590,0.000
"Pink Floyd","2008","37",0.000,0.000
"Pink Floyd","2008","38",0.000,0.000
"Pink Floyd","2008","39",0.000,0.000
"Pink Floyd","2009","0",0.000,0.000
"Pink Floyd","2009","1",6.414,0.000
"Pink Floyd","2009","2",38.482,0.000
"Pink Floyd","2009","3",0.000,0.000
"Pink Floyd","2009","4",0.000,0.000
"Pink Floyd","2009","5",0.000,0.000
"Pink Floyd","2009","6",0.000,0.000
"Pink Floyd","2009","7",0.000,0.000
"Pink Floyd","2009","8",0.000,0.000
"Pink Floyd","2009","9",0.000,0.000
"Pink Floyd","2009","10",0.000,0.000
"Pink Floyd","2009","11",0.000,0.000
"Pink Floyd","2009","12",0.000,0.000
"Pink Floyd","2009","13",0.000,0.000
"Pink Floyd","2009","14",0.000,0.000
"Pink Floyd","2009","15",0.000,0.000
"Pink Floyd","2009","16",0.000,0.000
"Pink Floyd","2009","17",0.000,0.000
"Pink Floyd","2009","18",0.000,0.000
"Pink Floyd","2009","19",0.000,0.000
"Pink Floyd","2009","20",0.000,0.000
"Pink Floyd","2009","21",0.000,0.000
"Pink Floyd","2009","22",0.000,0.000
"Pink Floyd","2009","23",0.000,0.000
"Pink Floyd","2009","24",0.000,0.000
"Pink Floyd","2009","25",0.000,0.000
"Pink Floyd","2009","26",0.000,0.000
"Pink Floyd","2009","27",0.000,0.000
"Pink Floyd","2009","28",0.000,0.000
"Pink Floyd","2009","29",0.000,0.000
"Pink Floyd","2009","30",0.000,0.000
"Pink Floyd","2009","31",0.000,0.000
"Pink Floyd","2009","32",0.000,0.000
"Pink Floyd","2009","33",0.000,0.000
"Pink Floyd","2009","34",0.000,0.000
"Pink Floyd","2009","35",0.000,0.000
"Pink Floyd","2009","36",0.000,0.000
"Pink Floyd","2009","37",7.559,0.000
"Pink Floyd","2009","38",45.355,0.000
"Pink Floyd","2009","39",0.000,0.000
"Pink Floyd","2010","0",14.577,0.000
"Pink Floyd","2010","1",124.215,0.000
"Pink Floyd","2010","2",107.185,0.000
"Pink Floyd","2010","3",96.723,0.000
"Pink Floyd","2010","4",86.326,0.000
"Pink Floyd","2010","5",75.322,0.000
"Pink Floyd","2010","6",53.370,0.000
"Pink Floyd","2010","7",67.614,0.000
"Pink Floyd","2010","8",69.106,0.000
"Pink Floyd","2010","9",68.344,0.000
"Pink Floyd","2010","10",65.946,0.000
"Pink Floyd","2010","11",64.603,0.000
"Pink Floyd","2010","12",60.410,0.000
"Pink Floyd","2010","13",71.887,0.000
"Pink Floyd","2010","14",57.264,0.000
"Pink Floyd","2010","15",26.003,0.000
"Pink Floyd","2010","16",39.604,0.000
"Pink Floyd","2010","17",52.025,0.000
"Pink Floyd","2010","18",51.149,0.000
"Pink Floyd","2010","19",18.257,0.000
"Pink Floyd","2010","20",0.000,0.000
"Pink Floyd","2010","21",0.000,0.000
"Pink Floyd","2010","22",48.519,0.000
"Pink Floyd","2010","23",80.154,0.000
"Pink Floyd","2010","24",34.670,0.000
"Pink Floyd","2010","25",0.000,0.000
"Pink Floyd","2010","26",0.000,0.000
"Pink Floyd","2010","27",39.604,0.000
"Pink Floyd","2010","28",0.000,0.000
"Pink Floyd","2010","29",0.000,0.000
"Pink Floyd","2010","30",0.000,0.000
"Pink Floyd","2010","31",38.103,0.000
"Pink Floyd","2010","32",143.825,0.000
"Pink Floyd","2010","33",95.673,0.000
"Pink Floyd","2010","34",22.028,0.000
"Pink Floyd","2010","35",4.895,0.000
"Pink Floyd","2010","36",0.000,0.000
"Pink Floyd","2010","37",35.631,0.000
"Pink Floyd","2010","38",89.077,0.000
"Pink Floyd","2010","39",0.000,0.000
"Pink Floyd","2011","0",0.000,0.000
"Pink Floyd","2011","1",36.972,0.000
"Pink Floyd","2011","2",87.955,0.000
"Pink Floyd","2011","3",102.236,0.000
"Pink Floyd","2011","4",133.322,0.000
"Pink Floyd","2011","5",38.716,0.000
"Pink Floyd","2011","6",0.000,0.000
"Pink Floyd","2011","7",0.000,0.000
"Pink Floyd","2011","8",0.000,0.000
"Pink Floyd","2011","9",12.107,0.000
"Pink Floyd","2011","10",55.606,0.000
"Pink Floyd","2011","11",0.000,0.000
"Pink Floyd","2011","12",0.000,0.000
"Pink Floyd","2011","13",0.000,0.000
"Pink Floyd","2011","14",12.803,0.000
"Pink Floyd","2011","15",56.589,0.000
"Pink Floyd","2011","16",14.312,0.000
"Pink Floyd","2011","17",11.788,0.000
"Pink Floyd","2011","18",0.000,0.000
"Pink Floyd","2011","19",0.000,0.000
"Pink Floyd","2011","20",224.636,0.000
"Pink Floyd","2011","21",102.229,0.000
"Pink Floyd","2011","22",0.000,0.000
"Pink Floyd","2011","23",0.000,0.000
"Pink Floyd","2011","24",0.000,0.000
"Pink Floyd","2011","25",0.000,0.000
"Pink Floyd","2011","26",0.000,0.000
"Pink Floyd","2011","27",0.000,0.000
"Pink Floyd","2011","28",0.000,0.000
"Pink Floyd","2011","29",0.000,0.000
"Pink Floyd","2011","30",1240.284,0.000
"Pink Floyd","2011","31",1758.080,0.000
"Pink Floyd","2011","32",1338.278,0.000
"Pink Floyd","2011","33",718.267,0.000
"Pink Floyd","2011","34",682.684,0.000
"Pink Floyd","2011","35",1166.543,0.000
"Pink Floyd","2011","36",1287.684,0.000
"Pink Floyd","2011","37",845.522,0.000
"Pink Floyd","2011","38",538.574,0.000
"Pink Floyd","2011","39",485.549,0.000
"Pink Floyd","2012","0",448.089,0.000
"Pink Floyd","2012","1",484.008,0.000
"Pink Floyd","2012","2",376.700,0.000
"Pink Floyd","2012","3",376.329,0.000
"Pink Floyd","2012","4",286.375,0.000
"Pink Floyd","2012","5",137.049,0.000
"Pink Floyd","2012","6",114.199,2.592
"Pink Floyd","2012","7",589.759,7.201
"Pink Floyd","2012","8",966.761,0.000
"Pink Floyd","2012","9",611.975,0.000
"Pink Floyd","2012","10",292.529,0.000
"Pink Floyd","2012","11",203.864,0.000
"Pink Floyd","2012","12",125.573,0.000
"Pink Floyd","2012","13",271.056,0.000
"Pink Floyd","2012","14",60.989,0.000
"Pink Floyd","2012","15",85.589,0.000
"Pink Floyd","2012","16",172.075,0.000
"Pink Floyd","2012","17",365.711,0.000
"Pink Floyd","2012","18",285.129,0.000
"Pink Floyd","2012","19",140.583,0.000
"Pink Floyd","2012","20",186.246,0.000
"Pink Floyd","2012","21",251.505,0.000
"Pink Floyd","2012","22",233.292,0.000
"Pink Floyd","2012","23",213.642,0.000
"Pink Floyd","2012","24",72.082,0.000
"Pink Floyd","2012","25",108.148,24.782
"Pink Floyd","2012","26",408.741,2.952
"Pink Floyd","2012","27",361.736,0.000
"Pink Floyd","2012","28",234.319,0.000
"Pink Floyd","2012","29",136.601,0.000
"Pink Floyd","2012","30",62.719,0.000
"Pink Floyd","2012","31",4.104,0.000
"Pink Floyd","2012","32",4.322,0.000
"Pink Floyd","2012","33",40.837,0.000
"Pink Floyd","2012","34",106.402,0.000
"Pink Floyd","2012","35",10.381,6.484
"Pink Floyd","2012","36",0.000,16.209
"Pink Floyd","2012","37",0.000,0.000
"Pink Floyd","2012","38",0.000,0.000
"Pink Floyd","2012","39",0.000,0.000
"Pink Floyd","2013","0",6.356,0.000
"Pink Floyd","2013","1",25.759,0.000
"Pink Floyd","2013","2",86.315,0.000
"Pink Floyd","2013","3",74.777,0.000
"Pink Floyd","2013","4",121.427,0.000
"Pink Floyd","2013","5",235.973,0.000
"Pink Floyd","2013","6",93.716,0.000
"Pink Floyd","2013","7",88.376,0.000
"Pink Floyd","2013","8",101.247,0.000
"Pink Floyd","2013","9",214.324,0.000
"Pink Floyd","2013","10",237.487,0.000
"Pink Floyd","2013","11",411.173,0.000
"Pink Floyd","2013","12",247.806,0.000
"Pink Floyd","2013","13",181.075,0.000
"Pink Floyd","2013","14",240.691,0.000
"Pink Floyd","2013","15",103.051,0.000
"Pink Floyd","2013","16",84.477,0.000
"Pink Floyd","2013","17",132.712,0.000
"Pink Floyd","2013","18",118.869,0.000
"Pink Floyd","2013","19",158.378,0.000
"Pink Floyd","2013","20",214.500,0.000
"Pink Floyd","2013","21",84.613,0.000
"Pink Floyd","2013","22",68.278,0.000
"Pink Floyd","2013","23",36.879,0.000
"Pink Floyd","2013","24",47.708,0.000
"Pink Floyd","2013","25",73.437,0.000
"Pink Floyd","2013","26",150.615,0.000
"Pink Floyd","2013","27",126.549,0.000
"Pink Floyd","2013","28",9.632,0.000
"Pink Floyd","2013","29",0.000,0.000
"Pink Floyd","2013","30",0.000,0.000
"Pink Floyd","2013","31",0.000,0.000
"Pink Floyd","2013","32",0.000,0.000
"Pink Floyd","2013","33",0.000,0.000
"Pink Floyd","2013","34",78.861,0.000
"Pink Floyd","2013","35",49.983,0.000
"Pink Floyd","2013","36",20.029,0.000
"Pink Floyd","2013","37",0.000,0.000
"Pink Floyd","2013","38",0.000,0.000
"Pink Floyd","2013","39",0.000,0.000
"Pink Floyd","2014","0",25.386,0.000
"Pink Floyd","2014","1",115.533,0.000
"Pink Floyd","2014","2",136.643,0.000
"Pink Floyd","2014","3",136.008,5.289
"Pink Floyd","2014","4",96.196,2.116
"Pink Floyd","2014","5",17.250,0.000
"Pink Floyd","2014","6",43.126,0.000
"Pink Floyd","2014","7",56.534,0.000
"Pink Floyd","2014","8",89.192,0.000
"Pink Floyd","2014","9",83.397,0.000
"Pink Floyd","2014","10",77.665,0.000
"Pink Floyd","2014","11",8.369,0.000
"Pink Floyd","2014","12",0.000,0.000
"Pink Floyd","2014","13",0.000,0.000
"Pink Floyd","2014","14",56.815,0.000
"Pink Floyd","2014","15",57.090,0.000
"Pink Floyd","2014","16",0.000,0.000
"Pink Floyd","2014","17",64.055,0.000
"Pink Floyd","2014","18",87.825,0.000
"Pink Floyd","2014","19",163.516,0.000
"Pink Floyd","2014","20",256.190,0.000
"Pink Floyd","2014","21",378.752,0.000
"Pink Floyd","2014","22",617.532,0.000
"Pink Floyd","2014","23",311.315,0.000
"Pink Floyd","2014","24",132.737,0.000
"Pink Floyd","2014","25",137.496,0.000
"Pink Floyd","2014","26",150.960,0.000
"Pink Floyd","2014","27",149.210,0.000
"Pink Floyd","2014","28",112.887,0.000
"Pink Floyd","2014","29",106.374,0.000
"Pink Floyd","2014","30",111.032,0.000
"Pink Floyd","2014","31",119.588,0.000
"Pink Floyd","2014","32",134.512,0.000
"Pink Floyd","2014","33",146.528,0.000
"Pink Floyd","2014","34",240.819,9.875
"Pink Floyd","2014","35",949.611,11.273
"Pink Floyd","2014","36",1627.098,3.563
"Pink Floyd","2014","37",1613.280,0.000
"Pink Floyd","2014","38",1225.429,0.000
"Pink Floyd","2014","39",1316.649,0.000
"Pink Floyd","2015","0",1107.822,0.000
"Pink Floyd","2015","1",979.919,0.000
"Pink Floyd","2015","2",766.519,0.000
"Pink Floyd","2015","3",658.140,0.000
"Pink Floyd","2015","4",496.550,1.947
"Pink Floyd","2015","5",356.318,11.685
"Pink Floyd","2015","6",268.305,0.000
"Pink Floyd","2015","7",254.409,0.000
"Pink Floyd","2015","8",210.278,0.000
"Pink Floyd","2015","9",257.503,0.000
"Pink Floyd","2015","10",220.600,0.000
"Pink Floyd","2015","11",243.991,0.000
"Pink Floyd","2015","12",187.543,0.000
"Pink Floyd","2015","13",179.353,0.000
"Pink Floyd","2015","14",153.971,0.000
"Pink Floyd","2015","15",88.873,0.000
"Pink Floyd","2015","16",9.121,0.000
"Pink Floyd","2015","17",19.326,0.000
"Pink Floyd","2015","18",81.845,0.000
"Pink Floyd","2015","19",83.134,0.000
"Pink Floyd","2015","20",196.212,0.000
"Pink Floyd","2015","21",124.953,0.000
"Pink Floyd","2015","22",52.840,0.000
"Pink Floyd","2015","23",55.681,0.000
"Pink Floyd","2015","24",89.330,0.000
"Pink Floyd","2015","25",137.843,0.000
"Pink Floyd","2015","26",126.711,0.000
"Pink Floyd","2015","27",91.011,0.000
"Pink Floyd","2015","28",107.091,0.000
"Pink Floyd","2015","29",268.382,0.000
"Pink Floyd","2015","30",273.185,0.000
"Pink Floyd","2015","31",205.374,0.000
"Pink Floyd","2015","32",177.835,0.000
