artist,year,period,album_ir,song_ir
"Celine Dion","2003","0",798.322,168.281
"Celine Dion","2003","1",743.300,157.373
"Celine Dion","2003","2",638.626,105.781
"Celine Dion","2003","3",661.056,96.126
"Celine Dion","2003","4",761.291,91.533
"Celine Dion","2003","5",757.908,304.483
"Celine Dion","2003","6",680.387,312.276
"Celine Dion","2003","7",609.058,374.209
"Celine Dion","2003","8",514.427,411.116
"Celine Dion","2003","9",848.581,453.286
"Celine Dion","2003","10",1374.745,460.077
"Celine Dion","2003","11",3187.145,433.352
"Celine Dion","2003","12",2804.620,377.295
"Celine Dion","2003","13",2355.332,399.177
"Celine Dion","2003","14",2108.168,352.729
"Celine Dion","2003","15",2135.291,132.096
"Celine Dion","2003","16",1943.091,70.629
"Celine Dion","2003","17",1420.401,47.301
"Celine Dion","2003","18",1173.304,6.183
"Celine Dion","2003","19",1092.797,37.802
"Celine Dion","2003","20",1047.284,55.930
"Celine Dion","2003","21",890.091,53.992
"Celine Dion","2003","22",932.358,99.379
"Celine Dion","2003","23",1083.763,95.109
"Celine Dion","2003","24",908.664,95.538
"Celine Dion","2003","25",911.535,90.558
"Celine Dion","2003","26",723.582,62.752
"Celine Dion","2003","27",716.457,50.338
"Celine Dion","2003","28",848.931,141.787
"Celine Dion","2003","29",706.212,99.810
"Celine Dion","2003","30",554.391,113.029
"Celine Dion","2003","31",639.231,141.813
"Celine Dion","2003","32",621.359,137.475
"Celine Dion","2003","33",737.198,123.939
"Celine Dion","2003","34",947.388,135.220
"Celine Dion","2003","35",654.045,83.266
"Celine Dion","2003","36",320.705,68.476
"Celine Dion","2003","37",297.321,61.277
"Celine Dion","2003","38",254.362,37.818
"Celine Dion","2003","39",236.806,0.000
"Celine Dion","2004","0",219.847,0.000
"Celine Dion","2004","1",192.654,34.606
"Celine Dion","2004","2",172.422,0.000
"Celine Dion","2004","3",164.094,0.000
"Celine Dion","2004","4",153.327,0.000
"Celine Dion","2004","5",151.109,19.013
"Celine Dion","2004","6",141.001,81.658
"Celine Dion","2004","7",130.102,69.805
"Celine Dion","2004","8",109.484,54.374
"Celine Dion","2004","9",103.144,49.216
"Celine Dion","2004","10",98.817,45.815
"Celine Dion","2004","11",83.393,42.461
"Celine Dion","2004","12",86.023,40.140
"Celine Dion","2004","13",73.007,38.555
"Celine Dion","2004","14",71.284,35.346
"Celine Dion","2004","15",59.707,22.200
"Celine Dion","2004","16",66.533,0.000
"Celine Dion","2004","17",61.031,0.000
"Celine Dion","2004","18",333.935,0.000
"Celine Dion","2004","19",531.540,0.000
"Celine Dion","2004","20",1705.779,0.000
"Celine Dion","2004","21",1210.470,0.000
"Celine Dion","2004","22",939.229,0.000
"Celine Dion","2004","23",776.992,0.000
"Celine Dion","2004","24",682.691,0.000
"Celine Dion","2004","25",552.879,0.000
"Celine Dion","2004","26",471.305,0.000
"Celine Dion","2004","27",396.742,0.000
"Celine Dion","2004","28",316.045,0.000
"Celine Dion","2004","29",297.606,0.000
"Celine Dion","2004","30",293.884,0.000
"Celine Dion","2004","31",576.160,0.000
"Celine Dion","2004","32",875.584,0.000
"Celine Dion","2004","33",2161.013,0.000
"Celine Dion","2004","34",1890.292,0.000
"Celine Dion","2004","35",1571.115,0.000
"Celine Dion","2004","36",1199.829,0.000
"Celine Dion","2004","37",887.004,0.000
"Celine Dion","2004","38",740.810,0.000
"Celine Dion","2004","39",721.412,0.000
"Celine Dion","2005","0",690.430,0.000
"Celine Dion","2005","1",540.691,0.000
"Celine Dion","2005","2",442.922,0.000
"Celine Dion","2005","3",714.386,0.000
"Celine Dion","2005","4",619.006,0.000
"Celine Dion","2005","5",477.800,0.000
"Celine Dion","2005","6",396.241,0.000
"Celine Dion","2005","7",272.916,0.000
"Celine Dion","2005","8",74.964,0.000
"Celine Dion","2005","9",0.000,0.000
"Celine Dion","2005","10",34.479,0.000
"Celine Dion","2005","11",86.196,0.000
"Celine Dion","2005","12",0.000,0.000
"Celine Dion","2005","13",0.000,0.000
"Celine Dion","2005","14",0.000,0.000
"Celine Dion","2005","15",157.188,0.000
"Celine Dion","2005","16",29.109,0.000
"Celine Dion","2005","17",0.000,0.000
"Celine Dion","2005","18",0.000,0.000
"Celine Dion","2005","19",0.000,0.000
"Celine Dion","2005","20",14.013,0.000
"Celine Dion","2005","21",59.875,0.000
"Celine Dion","2005","22",58.550,0.000
"Celine Dion","2005","23",42.653,0.000
"Celine Dion","2005","24",15.099,0.000
"Celine Dion","2005","25",0.000,0.000
"Celine Dion","2005","26",0.000,0.000
"Celine Dion","2005","27",0.000,0.000
"Celine Dion","2005","28",0.000,0.000
"Celine Dion","2005","29",0.000,0.000
"Celine Dion","2005","30",4.574,0.000
"Celine Dion","2005","31",19.110,0.000
"Celine Dion","2005","32",168.187,110.694
"Celine Dion","2005","33",99.728,129.126
"Celine Dion","2005","34",85.103,122.837
"Celine Dion","2005","35",77.062,115.239
"Celine Dion","2005","36",8.116,99.930
"Celine Dion","2005","37",0.000,86.373
"Celine Dion","2005","38",0.000,82.032
"Celine Dion","2005","39",0.000,80.264
"Celine Dion","2006","0",14.390,62.439
"Celine Dion","2006","1",41.365,49.673
"Celine Dion","2006","2",29.972,40.404
"Celine Dion","2006","3",0.000,34.476
"Celine Dion","2006","4",0.000,31.255
"Celine Dion","2006","5",0.000,10.264
"Celine Dion","2006","6",0.000,0.000
"Celine Dion","2006","7",0.000,0.000
"Celine Dion","2006","8",0.000,0.000
"Celine Dion","2006","9",0.000,7.384
"Celine Dion","2006","10",0.000,63.475
"Celine Dion","2006","11",0.000,52.882
"Celine Dion","2006","12",0.000,47.434
"Celine Dion","2006","13",0.000,56.959
"Celine Dion","2006","14",0.000,102.586
"Celine Dion","2006","15",0.000,98.782
"Celine Dion","2006","16",0.000,88.655
"Celine Dion","2006","17",0.000,76.633
"Celine Dion","2006","18",0.000,71.898
"Celine Dion","2006","19",0.000,42.279
"Celine Dion","2006","20",0.000,33.572
"Celine Dion","2006","21",0.000,31.736
"Celine Dion","2006","22",0.000,30.134
"Celine Dion","2006","23",0.000,20.443
"Celine Dion","2006","24",0.000,0.000
"Celine Dion","2006","25",0.000,0.000
"Celine Dion","2006","26",0.000,0.000
"Celine Dion","2006","27",0.000,0.000
"Celine Dion","2006","28",0.000,0.000
"Celine Dion","2006","29",0.000,0.000
"Celine Dion","2006","30",0.000,0.000
"Celine Dion","2006","31",0.000,0.000
"Celine Dion","2006","32",0.000,0.000
"Celine Dion","2006","33",0.000,0.000
"Celine Dion","2006","34",0.000,0.000
"Celine Dion","2006","35",0.000,0.000
"Celine Dion","2006","36",0.000,0.000
"Celine Dion","2006","37",0.000,0.000
"Celine Dion","2006","38",0.000,0.000
"Celine Dion","2006","39",0.000,0.000
"Celine Dion","2007","0",0.000,0.000
"Celine Dion","2007","1",0.000,0.000
"Celine Dion","2007","2",0.000,0.000
"Celine Dion","2007","3",0.000,0.000
"Celine Dion","2007","4",0.000,0.000
"Celine Dion","2007","5",0.000,0.000
"Celine Dion","2007","6",0.000,0.000
"Celine Dion","2007","7",0.000,0.000
"Celine Dion","2007","8",0.000,0.000
"Celine Dion","2007","9",0.000,0.000
"Celine Dion","2007","10",0.000,0.000
"Celine Dion","2007","11",0.000,0.000
"Celine Dion","2007","12",0.000,107.397
"Celine Dion","2007","13",0.000,101.389
"Celine Dion","2007","14",0.000,84.388
"Celine Dion","2007","15",26.445,74.119
"Celine Dion","2007","16",264.936,62.749
"Celine Dion","2007","17",297.575,59.250
"Celine Dion","2007","18",376.641,54.251
"Celine Dion","2007","19",213.124,44.362
"Celine Dion","2007","20",160.327,41.466
"Celine Dion","2007","21",118.389,38.882
"Celine Dion","2007","22",112.938,35.300
"Celine Dion","2007","23",114.491,34.822
"Celine Dion","2007","24",98.722,32.964
"Celine Dion","2007","25",90.860,30.337
"Celine Dion","2007","26",82.066,28.872
"Celine Dion","2007","27",73.188,26.460
"Celine Dion","2007","28",66.205,25.453
"Celine Dion","2007","29",63.004,20.464
"Celine Dion","2007","30",57.429,11.544
"Celine Dion","2007","31",52.054,21.210
"Celine Dion","2007","32",50.477,19.642
"Celine Dion","2007","33",52.664,77.854
"Celine Dion","2007","34",89.380,158.727
"Celine Dion","2007","35",767.379,304.566
"Celine Dion","2007","36",1541.364,337.572
"Celine Dion","2007","37",1893.527,349.782
"Celine Dion","2007","38",1587.370,343.903
"Celine Dion","2007","39",1540.519,254.808
"Celine Dion","2008","0",1280.023,127.306
"Celine Dion","2008","1",1132.438,204.964
"Celine Dion","2008","2",1047.183,207.593
"Celine Dion","2008","3",959.145,121.265
"Celine Dion","2008","4",872.476,61.177
"Celine Dion","2008","5",602.689,56.782
"Celine Dion","2008","6",593.185,110.482
"Celine Dion","2008","7",690.978,87.354
"Celine Dion","2008","8",515.741,30.526
"Celine Dion","2008","9",398.266,28.016
"Celine Dion","2008","10",406.634,25.231
"Celine Dion","2008","11",448.900,5.383
"Celine Dion","2008","12",353.644,5.289
"Celine Dion","2008","13",297.434,11.901
"Celine Dion","2008","14",337.035,0.000
"Celine Dion","2008","15",307.549,0.000
"Celine Dion","2008","16",310.877,0.000
"Celine Dion","2008","17",156.006,0.000
"Celine Dion","2008","18",122.724,0.000
"Celine Dion","2008","19",92.838,10.500
"Celine Dion","2008","20",34.921,25.784
"Celine Dion","2008","21",0.000,24.231
"Celine Dion","2008","22",0.000,24.440
"Celine Dion","2008","23",0.000,26.125
"Celine Dion","2008","24",0.000,6.105
"Celine Dion","2008","25",62.740,0.000
"Celine Dion","2008","26",34.329,0.000
"Celine Dion","2008","27",89.554,0.000
"Celine Dion","2008","28",76.909,0.000
"Celine Dion","2008","29",0.000,0.000
"Celine Dion","2008","30",0.000,0.000
"Celine Dion","2008","31",0.000,0.000
"Celine Dion","2008","32",0.000,0.000
"Celine Dion","2008","33",143.480,0.000
"Celine Dion","2008","34",416.635,0.000
"Celine Dion","2008","35",1143.279,0.000
"Celine Dion","2008","36",963.222,0.000
"Celine Dion","2008","37",765.795,0.000
"Celine Dion","2008","38",658.669,0.000
"Celine Dion","2008","39",656.784,0.000
"Celine Dion","2009","0",502.724,0.000
"Celine Dion","2009","1",441.536,22.196
"Celine Dion","2009","2",368.516,13.785
"Celine Dion","2009","3",354.524,14.173
"Celine Dion","2009","4",325.646,2.362
"Celine Dion","2009","5",302.266,0.000
"Celine Dion","2009","6",263.638,0.000
"Celine Dion","2009","7",218.665,0.000
"Celine Dion","2009","8",158.136,0.000
"Celine Dion","2009","9",162.348,0.000
"Celine Dion","2009","10",108.604,15.822
"Celine Dion","2009","11",87.222,15.822
"Celine Dion","2009","12",63.957,0.000
"Celine Dion","2009","13",40.042,0.000
"Celine Dion","2009","14",37.782,0.000
"Celine Dion","2009","15",43.871,0.000
"Celine Dion","2009","16",39.109,13.562
"Celine Dion","2009","17",17.782,2.260
"Celine Dion","2009","18",17.690,7.343
"Celine Dion","2009","19",14.790,22.712
"Celine Dion","2009","20",82.928,20.990
"Celine Dion","2009","21",11.918,0.000
"Celine Dion","2009","22",12.802,0.000
"Celine Dion","2009","23",15.748,0.000
"Celine Dion","2009","24",24.451,0.000
"Celine Dion","2009","25",24.544,0.000
"Celine Dion","2009","26",23.469,0.000
"Celine Dion","2009","27",21.008,0.000
"Celine Dion","2009","28",12.975,0.000
"Celine Dion","2009","29",0.000,0.000
"Celine Dion","2009","30",0.000,0.000
"Celine Dion","2009","31",0.000,0.000
"Celine Dion","2009","32",0.000,0.000
"Celine Dion","2009","33",0.000,0.000
"Celine Dion","2009","34",0.000,0.000
"Celine Dion","2009","35",0.000,0.000
"Celine Dion","2009","36",0.000,0.000
"Celine Dion","2009","37",0.000,0.000
"Celine Dion","2009","38",33.155,0.000
"Celine Dion","2009","39",88.080,0.000
"Celine Dion","2010","0",7.126,0.000
"Celine Dion","2010","1",0.000,0.000
"Celine Dion","2010","2",0.000,0.000
"Celine Dion","2010","3",47.389,0.000
"Celine Dion","2010","4",94.254,0.000
"Celine Dion","2010","5",95.647,0.000
"Celine Dion","2010","6",91.882,0.000
"Celine Dion","2010","7",77.904,0.000
"Celine Dion","2010","8",76.574,0.000
"Celine Dion","2010","9",57.316,0.000
"Celine Dion","2010","10",10.289,0.000
"Celine Dion","2010","11",0.000,0.000
"Celine Dion","2010","12",0.000,0.000
"Celine Dion","2010","13",13.199,0.000
"Celine Dion","2010","14",152.447,0.000
"Celine Dion","2010","15",241.669,0.000
"Celine Dion","2010","16",232.895,0.000
"Celine Dion","2010","17",129.060,0.000
"Celine Dion","2010","18",65.922,0.000
"Celine Dion","2010","19",52.864,0.000
"Celine Dion","2010","20",44.330,0.000
"Celine Dion","2010","21",38.739,0.000
"Celine Dion","2010","22",31.956,0.000
"Celine Dion","2010","23",38.624,0.000
"Celine Dion","2010","24",35.416,0.000
"Celine Dion","2010","25",29.337,0.000
"Celine Dion","2010","26",26.195,0.000
"Celine Dion","2010","27",19.618,0.000
"Celine Dion","2010","28",17.985,0.000
"Celine Dion","2010","29",6.280,0.000
"Celine Dion","2010","30",0.000,0.000
"Celine Dion","2010","31",0.000,0.000
"Celine Dion","2010","32",26.175,0.000
"Celine Dion","2010","33",10.470,0.000
"Celine Dion","2010","34",0.000,0.000
"Celine Dion","2010","35",0.000,0.000
"Celine Dion","2010","36",43.036,0.000
"Celine Dion","2010","37",81.183,0.000
"Celine Dion","2010","38",73.776,0.000
"Celine Dion","2010","39",79.957,0.000
"Celine Dion","2011","0",111.173,0.000
"Celine Dion","2011","1",60.186,0.000
"Celine Dion","2011","2",50.890,0.000
"Celine Dion","2011","3",55.802,0.000
"Celine Dion","2011","4",59.194,0.000
"Celine Dion","2011","5",60.570,0.000
"Celine Dion","2011","6",16.946,0.000
"Celine Dion","2011","7",0.000,0.000
"Celine Dion","2011","8",25.842,0.000
"Celine Dion","2011","9",54.490,0.000
"Celine Dion","2011","10",46.451,0.000
"Celine Dion","2011","11",0.000,0.000
"Celine Dion","2011","12",31.718,0.000
"Celine Dion","2011","13",50.867,0.000
"Celine Dion","2011","14",14.187,0.000
"Celine Dion","2011","15",59.208,0.000
"Celine Dion","2011","16",53.822,0.000
"Celine Dion","2011","17",50.798,0.000
"Celine Dion","2011","18",27.271,0.000
"Celine Dion","2011","19",0.000,0.000
"Celine Dion","2011","20",0.000,0.000
"Celine Dion","2011","21",18.689,0.000
"Celine Dion","2011","22",56.926,0.000
"Celine Dion","2011","23",61.726,0.000
"Celine Dion","2011","24",66.814,0.000
"Celine Dion","2011","25",68.466,0.000
"Celine Dion","2011","26",63.625,0.000
"Celine Dion","2011","27",40.600,0.000
"Celine Dion","2011","28",0.000,0.000
"Celine Dion","2011","29",0.000,0.000
"Celine Dion","2011","30",0.000,0.000
"Celine Dion","2011","31",0.000,0.000
"Celine Dion","2011","32",0.000,0.000
"Celine Dion","2011","33",0.000,0.000
"Celine Dion","2011","34",0.000,0.000
"Celine Dion","2011","35",0.000,0.000
"Celine Dion","2011","36",10.129,7.654
"Celine Dion","2011","37",92.270,19.135
"Celine Dion","2011","38",111.982,0.000
"Celine Dion","2011","39",132.963,0.000
"Celine Dion","2012","0",111.695,0.000
"Celine Dion","2012","1",35.145,0.000
"Celine Dion","2012","2",0.000,0.000
"Celine Dion","2012","3",0.000,0.000
"Celine Dion","2012","4",0.000,0.000
"Celine Dion","2012","5",0.000,0.000
"Celine Dion","2012","6",0.000,0.000
"Celine Dion","2012","7",0.000,0.000
"Celine Dion","2012","8",0.000,0.000
"Celine Dion","2012","9",0.000,1.775
"Celine Dion","2012","10",0.000,15.360
"Celine Dion","2012","11",0.000,23.338
"Celine Dion","2012","12",0.000,39.135
"Celine Dion","2012","13",0.000,10.092
"Celine Dion","2012","14",0.000,3.731
"Celine Dion","2012","15",0.000,0.000
"Celine Dion","2012","16",10.527,47.638
"Celine Dion","2012","17",0.000,0.000
"Celine Dion","2012","18",0.000,0.000
"Celine Dion","2012","19",0.000,0.000
"Celine Dion","2012","20",0.000,13.386
"Celine Dion","2012","21",0.000,22.652
"Celine Dion","2012","22",0.000,17.679
"Celine Dion","2012","23",0.000,18.985
"Celine Dion","2012","24",0.000,18.989
"Celine Dion","2012","25",0.000,20.346
"Celine Dion","2012","26",0.000,23.734
"Celine Dion","2012","27",0.000,23.783
"Celine Dion","2012","28",0.000,25.912
"Celine Dion","2012","29",0.000,29.321
"Celine Dion","2012","30",0.000,46.417
"Celine Dion","2012","31",0.000,34.454
"Celine Dion","2012","32",0.000,28.219
"Celine Dion","2012","33",0.000,17.593
"Celine Dion","2012","34",13.467,22.600
"Celine Dion","2012","35",273.708,45.822
"Celine Dion","2012","36",223.432,46.425
"Celine Dion","2012","37",227.456,59.652
"Celine Dion","2012","38",266.711,50.635
"Celine Dion","2012","39",300.926,44.127
"Celine Dion","2013","0",266.394,48.321
"Celine Dion","2013","1",214.713,48.416
"Celine Dion","2013","2",198.648,41.260
"Celine Dion","2013","3",193.265,40.189
"Celine Dion","2013","4",129.014,29.707
"Celine Dion","2013","5",127.882,26.422
"Celine Dion","2013","6",105.902,12.922
"Celine Dion","2013","7",82.373,10.986
"Celine Dion","2013","8",70.634,9.060
"Celine Dion","2013","9",61.806,6.963
"Celine Dion","2013","10",54.838,3.267
"Celine Dion","2013","11",63.608,0.000
"Celine Dion","2013","12",115.782,5.834
"Celine Dion","2013","13",124.250,13.411
"Celine Dion","2013","14",84.671,19.979
"Celine Dion","2013","15",55.924,13.779
"Celine Dion","2013","16",73.751,20.030
"Celine Dion","2013","17",53.903,2.679
"Celine Dion","2013","18",52.870,0.000
"Celine Dion","2013","19",40.505,11.343
"Celine Dion","2013","20",40.153,8.507
"Celine Dion","2013","21",33.339,0.000
"Celine Dion","2013","22",28.875,0.000
"Celine Dion","2013","23",29.583,0.000
"Celine Dion","2013","24",31.620,0.000
"Celine Dion","2013","25",37.781,0.000
"Celine Dion","2013","26",47.832,0.000
"Celine Dion","2013","27",61.875,0.000
"Celine Dion","2013","28",59.284,27.514
"Celine Dion","2013","29",51.058,31.205
"Celine Dion","2013","30",54.210,8.782
"Celine Dion","2013","31",54.551,0.000
"Celine Dion","2013","32",40.360,18.395
"Celine Dion","2013","33",31.498,18.802
"Celine Dion","2013","34",102.420,33.311
"Celine Dion","2013","35",765.374,128.592
"Celine Dion","2013","36",1147.777,160.157
"Celine Dion","2013","37",871.342,89.423
"Celine Dion","2013","38",814.465,67.195
"Celine Dion","2013","39",724.167,43.947
"Celine Dion","2014","0",675.192,19.614
"Celine Dion","2014","1",577.045,28.125
"Celine Dion","2014","2",469.703,17.188
"Celine Dion","2014","3",395.449,4.157
"Celine Dion","2014","4",280.718,0.000
"Celine Dion","2014","5",239.221,1.865
"Celine Dion","2014","6",288.805,7.400
"Celine Dion","2014","7",186.725,1.847
"Celine Dion","2014","8",124.047,0.000
"Celine Dion","2014","9",100.885,0.000
"Celine Dion","2014","10",80.760,0.000
"Celine Dion","2014","11",25.896,0.000
"Celine Dion","2014","12",24.009,0.000
"Celine Dion","2014","13",58.406,0.000
"Celine Dion","2014","14",18.426,0.000
"Celine Dion","2014","15",46.904,0.000
"Celine Dion","2014","16",188.194,0.000
"Celine Dion","2014","17",217.161,0.000
"Celine Dion","2014","18",142.112,0.000
"Celine Dion","2014","19",102.040,0.000
"Celine Dion","2014","20",106.930,0.000
"Celine Dion","2014","21",72.729,0.000
"Celine Dion","2014","22",63.001,0.000
"Celine Dion","2014","23",63.445,0.000
"Celine Dion","2014","24",60.653,0.000
"Celine Dion","2014","25",68.908,0.000
"Celine Dion","2014","26",71.467,0.000
"Celine Dion","2014","27",59.138,0.000
"Celine Dion","2014","28",49.734,0.000
"Celine Dion","2014","29",43.538,5.730
"Celine Dion","2014","30",32.168,11.471
"Celine Dion","2014","31",23.243,17.482
"Celine Dion","2014","32",22.182,16.676
"Celine Dion","2014","33",16.650,10.287
"Celine Dion","2014","34",11.365,10.099
"Celine Dion","2014","35",42.785,3.811
"Celine Dion","2014","36",147.819,0.000
"Celine Dion","2014","37",177.500,0.000
"Celine Dion","2014","38",146.038,0.000
"Celine Dion","2014","39",184.030,0.000
"Celine Dion","2015","0",162.019,0.000
"Celine Dion","2015","1",18.806,0.000
"Celine Dion","2015","2",22.752,0.000
"Celine Dion","2015","3",18.025,0.000
"Celine Dion","2015","4",4.772,0.000
"Celine Dion","2015","5",16.836,0.000
"Celine Dion","2015","6",0.000,0.000
"Celine Dion","2015","7",10.167,4.694
"Celine Dion","2015","8",4.747,3.031
"Celine Dion","2015","9",6.330,4.041
"Celine Dion","2015","10",11.519,20.078
"Celine Dion","2015","11",2.687,36.139
"Celine Dion","2015","12",11.975,0.000
"Celine Dion","2015","13",3.944,0.000
"Celine Dion","2015","14",0.000,0.000
"Celine Dion","2015","15",0.000,0.000
"Celine Dion","2015","16",0.000,0.000
"Celine Dion","2015","17",0.000,0.000
"Celine Dion","2015","18",0.000,0.000
"Celine Dion","2015","19",0.000,0.000
"Celine Dion","2015","20",0.000,0.000
"Celine Dion","2015","21",16.878,0.000
"Celine Dion","2015","22",0.000,0.000
"Celine Dion","2015","23",0.000,0.000
"Celine Dion","2015","24",2.832,5.322
"Celine Dion","2015","25",7.079,0.000
"Celine Dion","2015","26",0.000,0.000
"Celine Dion","2015","27",0.000,0.000
"Celine Dion","2015","28",0.000,0.000
"Celine Dion","2015","29",7.006,0.000
"Celine Dion","2015","30",2.802,0.000
"Celine Dion","2015","31",10.980,0.000
"Celine Dion","2015","32",0.000,0.000
"Celine Dion","2015","33",0.000,0.000
"Celine Dion","2015","34",0.000,0.000
"Celine Dion","2015","35",0.000,0.000
"Celine Dion","2015","36",60.202,0.000
"Celine Dion","2015","37",121.827,0.000
"Celine Dion","2015","38",193.081,0.000
"Celine Dion","2015","39",219.601,12.103
"Celine Dion","2016","0",236.257,2.348
"Celine Dion","2016","1",126.124,0.000
"Celine Dion","2016","2",59.987,54.551
"Celine Dion","2016","3",78.240,51.030
"Celine Dion","2016","4",55.273,11.055
"Celine Dion","2016","5",72.303,6.997
"Celine Dion","2016","6",104.514,2.194
"Celine Dion","2016","7",101.412,4.821
"Celine Dion","2016","8",104.462,5.652
"Celine Dion","2016","9",98.065,4.239
"Celine Dion","2016","10",83.288,0.000
"Celine Dion","2016","11",12.136,0.000
"Celine Dion","2016","12",0.000,0.000
"Celine Dion","2016","13",1.434,0.000
"Celine Dion","2016","14",15.353,0.000
"Celine Dion","2016","15",26.945,0.000
"Celine Dion","2016","16",78.269,133.003
"Celine Dion","2016","17",94.765,95.038
"Celine Dion","2016","18",61.411,57.494
"Celine Dion","2016","19",97.171,69.157
"Celine Dion","2016","20",211.197,109.532
