artist,year,period,album_ir,song_ir
"Francis Cabrel","2001","39",0.000,0.000
"Francis Cabrel","2002","0",0.000,0.000
"Francis Cabrel","2002","1",0.000,0.000
"Francis Cabrel","2002","2",0.000,0.000
"Francis Cabrel","2002","3",0.000,0.000
"Francis Cabrel","2002","4",0.000,0.000
"Francis Cabrel","2002","5",0.000,0.000
"Francis Cabrel","2002","6",0.000,0.000
"Francis Cabrel","2002","7",0.000,0.000
"Francis Cabrel","2002","8",0.000,0.000
"Francis Cabrel","2002","9",0.000,0.000
"Francis Cabrel","2002","10",0.000,0.000
"Francis Cabrel","2002","11",0.000,0.000
"Francis Cabrel","2002","12",0.000,0.000
"Francis Cabrel","2002","13",0.000,0.000
"Francis Cabrel","2002","14",0.000,0.000
"Francis Cabrel","2002","15",0.000,0.000
"Francis Cabrel","2002","16",0.000,0.000
"Francis Cabrel","2002","17",0.000,0.000
"Francis Cabrel","2002","18",9.862,0.000
"Francis Cabrel","2002","19",59.169,0.000
"Francis Cabrel","2002","20",0.000,0.000
"Francis Cabrel","2002","21",0.000,0.000
"Francis Cabrel","2002","22",0.000,0.000
"Francis Cabrel","2002","23",0.000,0.000
"Francis Cabrel","2002","24",0.000,0.000
"Francis Cabrel","2002","25",0.000,0.000
"Francis Cabrel","2002","26",0.000,0.000
"Francis Cabrel","2002","27",0.000,0.000
"Francis Cabrel","2002","28",0.000,0.000
"Francis Cabrel","2002","29",0.000,0.000
"Francis Cabrel","2002","30",0.000,0.000
"Francis Cabrel","2002","31",0.000,0.000
"Francis Cabrel","2002","32",0.000,0.000
"Francis Cabrel","2002","33",0.000,0.000
"Francis Cabrel","2002","34",0.000,31.768
"Francis Cabrel","2002","35",0.000,48.444
"Francis Cabrel","2002","36",0.000,51.231
"Francis Cabrel","2002","37",0.000,54.181
"Francis Cabrel","2002","38",0.000,50.587
"Francis Cabrel","2002","39",0.000,48.701
"Francis Cabrel","2003","0",0.000,49.275
"Francis Cabrel","2003","1",0.000,46.249
"Francis Cabrel","2003","2",0.000,51.782
"Francis Cabrel","2003","3",0.000,48.768
"Francis Cabrel","2003","4",0.000,43.112
"Francis Cabrel","2003","5",0.000,36.520
"Francis Cabrel","2003","6",0.000,20.289
"Francis Cabrel","2003","7",0.000,0.000
"Francis Cabrel","2003","8",0.000,0.000
"Francis Cabrel","2003","9",0.000,0.000
"Francis Cabrel","2003","10",0.000,0.000
"Francis Cabrel","2003","11",0.000,0.000
"Francis Cabrel","2003","12",0.000,0.000
"Francis Cabrel","2003","13",0.000,0.000
"Francis Cabrel","2003","14",0.000,0.000
"Francis Cabrel","2003","15",0.000,0.000
"Francis Cabrel","2003","16",0.000,0.000
"Francis Cabrel","2003","17",0.000,0.000
"Francis Cabrel","2003","18",0.000,0.000
"Francis Cabrel","2003","19",0.000,0.000
"Francis Cabrel","2003","20",0.000,0.000
"Francis Cabrel","2003","21",0.000,0.000
"Francis Cabrel","2003","22",0.000,0.000
"Francis Cabrel","2003","23",0.000,0.000
"Francis Cabrel","2003","24",0.000,0.000
"Francis Cabrel","2003","25",0.000,0.000
"Francis Cabrel","2003","26",0.000,0.000
"Francis Cabrel","2003","27",0.000,0.000
"Francis Cabrel","2003","28",0.000,0.000
"Francis Cabrel","2003","29",0.000,0.000
"Francis Cabrel","2003","30",0.000,0.000
"Francis Cabrel","2003","31",0.000,0.000
"Francis Cabrel","2003","32",0.000,0.000
"Francis Cabrel","2003","33",0.000,0.000
"Francis Cabrel","2003","34",0.000,0.000
"Francis Cabrel","2003","35",0.000,0.000
"Francis Cabrel","2003","36",0.000,0.000
"Francis Cabrel","2003","37",0.000,0.000
"Francis Cabrel","2003","38",0.000,0.000
"Francis Cabrel","2003","39",0.000,0.000
"Francis Cabrel","2004","0",0.000,0.000
"Francis Cabrel","2004","1",0.000,0.000
"Francis Cabrel","2004","2",0.000,0.000
"Francis Cabrel","2004","3",0.000,0.000
"Francis Cabrel","2004","4",0.000,0.000
"Francis Cabrel","2004","5",0.000,0.000
"Francis Cabrel","2004","6",0.000,0.000
"Francis Cabrel","2004","7",0.000,0.000
"Francis Cabrel","2004","8",0.000,0.000
"Francis Cabrel","2004","9",0.000,0.000
"Francis Cabrel","2004","10",0.000,0.000
"Francis Cabrel","2004","11",0.000,0.000
"Francis Cabrel","2004","12",0.000,0.000
"Francis Cabrel","2004","13",0.000,0.000
"Francis Cabrel","2004","14",36.679,0.000
"Francis Cabrel","2004","15",330.111,0.000
"Francis Cabrel","2004","16",330.111,0.000
"Francis Cabrel","2004","17",338.061,0.000
"Francis Cabrel","2004","18",368.975,0.000
"Francis Cabrel","2004","19",290.362,0.000
"Francis Cabrel","2004","20",272.277,0.000
"Francis Cabrel","2004","21",290.362,0.000
"Francis Cabrel","2004","22",280.028,0.000
"Francis Cabrel","2004","23",229.612,0.000
"Francis Cabrel","2004","24",195.237,0.000
"Francis Cabrel","2004","25",191.635,0.000
"Francis Cabrel","2004","26",172.091,0.000
"Francis Cabrel","2004","27",156.286,0.000
"Francis Cabrel","2004","28",152.041,0.000
"Francis Cabrel","2004","29",146.354,0.000
"Francis Cabrel","2004","30",127.813,0.000
"Francis Cabrel","2004","31",125.502,0.000
"Francis Cabrel","2004","32",110.132,0.000
"Francis Cabrel","2004","33",97.129,0.000
"Francis Cabrel","2004","34",95.667,0.000
"Francis Cabrel","2004","35",108.076,0.000
"Francis Cabrel","2004","36",96.961,0.000
"Francis Cabrel","2004","37",98.843,0.000
"Francis Cabrel","2004","38",105.866,0.000
"Francis Cabrel","2004","39",103.176,0.000
"Francis Cabrel","2005","0",94.741,0.000
"Francis Cabrel","2005","1",89.229,0.000
"Francis Cabrel","2005","2",88.849,0.000
"Francis Cabrel","2005","3",89.425,0.000
"Francis Cabrel","2005","4",82.585,0.000
"Francis Cabrel","2005","5",77.337,0.000
"Francis Cabrel","2005","6",69.208,0.000
"Francis Cabrel","2005","7",30.925,0.000
"Francis Cabrel","2005","8",87.532,0.000
"Francis Cabrel","2005","9",80.316,0.000
"Francis Cabrel","2005","10",65.437,0.000
"Francis Cabrel","2005","11",55.732,0.000
"Francis Cabrel","2005","12",57.958,0.000
"Francis Cabrel","2005","13",49.062,0.000
"Francis Cabrel","2005","14",45.547,0.000
"Francis Cabrel","2005","15",48.726,0.000
"Francis Cabrel","2005","16",69.167,0.000
"Francis Cabrel","2005","17",49.838,0.000
"Francis Cabrel","2005","18",61.695,0.000
"Francis Cabrel","2005","19",56.143,0.000
"Francis Cabrel","2005","20",46.777,0.000
"Francis Cabrel","2005","21",44.479,0.000
"Francis Cabrel","2005","22",51.442,0.000
"Francis Cabrel","2005","23",55.983,0.000
"Francis Cabrel","2005","24",69.019,0.000
"Francis Cabrel","2005","25",101.090,0.000
"Francis Cabrel","2005","26",93.570,0.000
"Francis Cabrel","2005","27",81.659,0.000
"Francis Cabrel","2005","28",72.311,0.000
"Francis Cabrel","2005","29",55.423,0.000
"Francis Cabrel","2005","30",38.909,0.000
"Francis Cabrel","2005","31",14.172,0.000
"Francis Cabrel","2005","32",0.000,0.000
"Francis Cabrel","2005","33",0.000,0.000
"Francis Cabrel","2005","34",0.000,0.000
"Francis Cabrel","2005","35",0.000,0.000
"Francis Cabrel","2005","36",147.795,0.000
"Francis Cabrel","2005","37",122.762,0.000
"Francis Cabrel","2005","38",108.524,0.000
"Francis Cabrel","2005","39",102.668,0.000
"Francis Cabrel","2006","0",63.710,0.000
"Francis Cabrel","2006","1",52.026,0.000
"Francis Cabrel","2006","2",41.939,0.000
"Francis Cabrel","2006","3",34.017,0.000
"Francis Cabrel","2006","4",34.058,0.000
"Francis Cabrel","2006","5",39.351,0.000
"Francis Cabrel","2006","6",26.760,0.000
"Francis Cabrel","2006","7",24.519,0.000
"Francis Cabrel","2006","8",30.089,0.000
"Francis Cabrel","2006","9",31.307,0.000
"Francis Cabrel","2006","10",38.072,0.000
"Francis Cabrel","2006","11",28.502,0.000
"Francis Cabrel","2006","12",6.578,0.000
"Francis Cabrel","2006","13",0.000,0.000
"Francis Cabrel","2006","14",0.000,0.000
"Francis Cabrel","2006","15",0.000,0.000
"Francis Cabrel","2006","16",0.000,0.000
"Francis Cabrel","2006","17",0.000,0.000
"Francis Cabrel","2006","18",0.000,0.000
"Francis Cabrel","2006","19",0.000,0.000
"Francis Cabrel","2006","20",0.000,0.000
"Francis Cabrel","2006","21",0.000,0.000
"Francis Cabrel","2006","22",0.000,0.000
"Francis Cabrel","2006","23",0.000,0.000
"Francis Cabrel","2006","24",0.000,0.000
"Francis Cabrel","2006","25",0.000,0.000
"Francis Cabrel","2006","26",0.000,0.000
"Francis Cabrel","2006","27",0.000,0.000
"Francis Cabrel","2006","28",0.000,0.000
"Francis Cabrel","2006","29",0.000,0.000
"Francis Cabrel","2006","30",0.000,0.000
"Francis Cabrel","2006","31",0.000,0.000
"Francis Cabrel","2006","32",0.000,0.000
"Francis Cabrel","2006","33",0.000,0.000
"Francis Cabrel","2006","34",0.000,0.000
"Francis Cabrel","2006","35",0.000,0.000
"Francis Cabrel","2006","36",0.000,0.000
"Francis Cabrel","2006","37",0.000,0.000
"Francis Cabrel","2006","38",0.000,0.000
"Francis Cabrel","2006","39",0.000,0.000
"Francis Cabrel","2007","0",0.000,0.000
"Francis Cabrel","2007","1",0.000,0.000
"Francis Cabrel","2007","2",0.000,0.000
"Francis Cabrel","2007","3",0.000,0.000
"Francis Cabrel","2007","4",0.000,0.000
"Francis Cabrel","2007","5",0.000,0.000
"Francis Cabrel","2007","6",0.000,0.000
"Francis Cabrel","2007","7",0.000,0.000
"Francis Cabrel","2007","8",0.000,0.000
"Francis Cabrel","2007","9",0.000,0.000
"Francis Cabrel","2007","10",0.000,0.000
"Francis Cabrel","2007","11",0.000,0.000
"Francis Cabrel","2007","12",0.000,0.000
"Francis Cabrel","2007","13",0.000,0.000
"Francis Cabrel","2007","14",0.000,0.000
"Francis Cabrel","2007","15",0.000,0.000
"Francis Cabrel","2007","16",0.000,0.000
"Francis Cabrel","2007","17",0.000,0.000
"Francis Cabrel","2007","18",0.000,0.000
"Francis Cabrel","2007","19",0.000,0.000
"Francis Cabrel","2007","20",0.000,0.000
"Francis Cabrel","2007","21",0.000,0.000
"Francis Cabrel","2007","22",0.000,0.000
"Francis Cabrel","2007","23",0.000,0.000
"Francis Cabrel","2007","24",0.000,0.000
"Francis Cabrel","2007","25",0.000,0.000
"Francis Cabrel","2007","26",0.000,0.000
"Francis Cabrel","2007","27",0.000,0.000
"Francis Cabrel","2007","28",0.000,0.000
"Francis Cabrel","2007","29",0.000,0.000
"Francis Cabrel","2007","30",0.000,0.000
"Francis Cabrel","2007","31",0.000,0.000
"Francis Cabrel","2007","32",0.000,0.000
"Francis Cabrel","2007","33",0.000,0.000
"Francis Cabrel","2007","34",0.000,0.000
"Francis Cabrel","2007","35",0.000,0.000
"Francis Cabrel","2007","36",0.000,0.000
"Francis Cabrel","2007","37",0.000,0.000
"Francis Cabrel","2007","38",0.000,0.000
"Francis Cabrel","2007","39",0.000,0.000
"Francis Cabrel","2008","0",0.000,0.000
"Francis Cabrel","2008","1",0.000,0.000
"Francis Cabrel","2008","2",0.000,0.000
"Francis Cabrel","2008","3",0.000,0.000
"Francis Cabrel","2008","4",0.000,0.000
"Francis Cabrel","2008","5",0.000,0.000
"Francis Cabrel","2008","6",0.000,0.000
"Francis Cabrel","2008","7",0.000,0.000
"Francis Cabrel","2008","8",0.000,0.000
"Francis Cabrel","2008","9",0.000,0.000
"Francis Cabrel","2008","10",124.391,0.000
"Francis Cabrel","2008","11",223.904,0.000
"Francis Cabrel","2008","12",217.913,0.000
"Francis Cabrel","2008","13",196.944,0.000
"Francis Cabrel","2008","14",246.473,0.000
"Francis Cabrel","2008","15",256.082,0.000
"Francis Cabrel","2008","16",238.516,0.000
"Francis Cabrel","2008","17",214.918,0.000
"Francis Cabrel","2008","18",219.156,0.000
"Francis Cabrel","2008","19",176.697,0.000
"Francis Cabrel","2008","20",164.197,0.000
"Francis Cabrel","2008","21",168.054,0.000
"Francis Cabrel","2008","22",164.197,0.000
"Francis Cabrel","2008","23",161.221,0.000
"Francis Cabrel","2008","24",166.478,0.000
"Francis Cabrel","2008","25",187.448,0.000
"Francis Cabrel","2008","26",146.326,0.000
"Francis Cabrel","2008","27",138.441,0.000
"Francis Cabrel","2008","28",127.955,0.000
"Francis Cabrel","2008","29",117.456,0.000
"Francis Cabrel","2008","30",119.524,0.000
"Francis Cabrel","2008","31",127.828,0.000
"Francis Cabrel","2008","32",138.441,0.000
"Francis Cabrel","2008","33",129.859,0.000
"Francis Cabrel","2008","34",115.125,0.000
"Francis Cabrel","2008","35",117.793,0.000
"Francis Cabrel","2008","36",117.060,0.000
"Francis Cabrel","2008","37",129.756,0.000
"Francis Cabrel","2008","38",132.767,0.000
"Francis Cabrel","2008","39",130.797,0.000
"Francis Cabrel","2009","0",108.986,0.000
"Francis Cabrel","2009","1",104.546,0.000
"Francis Cabrel","2009","2",112.887,0.000
"Francis Cabrel","2009","3",116.193,0.000
"Francis Cabrel","2009","4",126.682,0.000
"Francis Cabrel","2009","5",131.238,0.000
"Francis Cabrel","2009","6",117.749,0.000
"Francis Cabrel","2009","7",107.088,0.000
"Francis Cabrel","2009","8",103.003,0.000
"Francis Cabrel","2009","9",99.864,0.000
"Francis Cabrel","2009","10",89.724,0.000
"Francis Cabrel","2009","11",93.370,0.000
"Francis Cabrel","2009","12",92.464,0.000
"Francis Cabrel","2009","13",85.156,0.000
"Francis Cabrel","2009","14",79.777,0.000
"Francis Cabrel","2009","15",80.830,0.000
"Francis Cabrel","2009","16",74.677,0.000
"Francis Cabrel","2009","17",72.963,0.000
"Francis Cabrel","2009","18",64.190,0.000
"Francis Cabrel","2009","19",59.558,0.000
"Francis Cabrel","2009","20",46.872,0.000
"Francis Cabrel","2009","21",48.039,0.000
"Francis Cabrel","2009","22",55.808,0.000
"Francis Cabrel","2009","23",52.637,0.000
"Francis Cabrel","2009","24",60.629,0.000
"Francis Cabrel","2009","25",63.783,0.000
"Francis Cabrel","2009","26",75.321,0.000
"Francis Cabrel","2009","27",81.739,0.000
"Francis Cabrel","2009","28",77.706,0.000
"Francis Cabrel","2009","29",69.134,0.000
"Francis Cabrel","2009","30",55.965,0.000
"Francis Cabrel","2009","31",51.094,0.000
"Francis Cabrel","2009","32",47.733,0.000
"Francis Cabrel","2009","33",47.671,0.000
"Francis Cabrel","2009","34",48.442,0.000
"Francis Cabrel","2009","35",50.777,0.000
"Francis Cabrel","2009","36",43.942,0.000
"Francis Cabrel","2009","37",40.154,0.000
"Francis Cabrel","2009","38",40.334,0.000
"Francis Cabrel","2009","39",40.264,0.000
"Francis Cabrel","2010","0",25.667,0.000
"Francis Cabrel","2010","1",20.784,0.000
"Francis Cabrel","2010","2",21.263,0.000
"Francis Cabrel","2010","3",19.697,0.000
"Francis Cabrel","2010","4",25.352,0.000
"Francis Cabrel","2010","5",30.175,0.000
"Francis Cabrel","2010","6",42.827,0.000
"Francis Cabrel","2010","7",49.177,0.000
"Francis Cabrel","2010","8",49.734,0.000
"Francis Cabrel","2010","9",49.016,0.000
"Francis Cabrel","2010","10",5.295,0.000
"Francis Cabrel","2010","11",0.000,0.000
"Francis Cabrel","2010","12",0.000,0.000
"Francis Cabrel","2010","13",0.000,0.000
"Francis Cabrel","2010","14",0.000,0.000
"Francis Cabrel","2010","15",0.000,0.000
"Francis Cabrel","2010","16",0.000,0.000
"Francis Cabrel","2010","17",0.000,0.000
"Francis Cabrel","2010","18",0.000,0.000
"Francis Cabrel","2010","19",0.000,0.000
"Francis Cabrel","2010","20",0.000,0.000
"Francis Cabrel","2010","21",0.000,0.000
"Francis Cabrel","2010","22",0.000,0.000
"Francis Cabrel","2010","23",0.000,0.000
"Francis Cabrel","2010","24",0.000,0.000
"Francis Cabrel","2010","25",0.000,0.000
"Francis Cabrel","2010","26",0.000,0.000
"Francis Cabrel","2010","27",0.000,0.000
"Francis Cabrel","2010","28",0.000,0.000
"Francis Cabrel","2010","29",0.000,0.000
"Francis Cabrel","2010","30",0.000,0.000
"Francis Cabrel","2010","31",0.000,0.000
"Francis Cabrel","2010","32",0.000,0.000
"Francis Cabrel","2010","33",0.000,0.000
"Francis Cabrel","2010","34",0.000,0.000
"Francis Cabrel","2010","35",0.000,0.000
"Francis Cabrel","2010","36",0.000,0.000
"Francis Cabrel","2010","37",0.000,0.000
"Francis Cabrel","2010","38",0.000,0.000
"Francis Cabrel","2010","39",0.000,0.000
"Francis Cabrel","2011","0",0.000,0.000
"Francis Cabrel","2011","1",0.000,0.000
"Francis Cabrel","2011","2",0.000,0.000
"Francis Cabrel","2011","3",0.000,0.000
"Francis Cabrel","2011","4",0.000,0.000
"Francis Cabrel","2011","5",0.000,0.000
"Francis Cabrel","2011","6",0.000,0.000
"Francis Cabrel","2011","7",0.000,0.000
"Francis Cabrel","2011","8",0.000,0.000
"Francis Cabrel","2011","9",0.000,0.000
"Francis Cabrel","2011","10",0.000,0.000
"Francis Cabrel","2011","11",0.000,0.000
"Francis Cabrel","2011","12",0.000,0.000
"Francis Cabrel","2011","13",0.000,0.000
"Francis Cabrel","2011","14",0.000,0.000
"Francis Cabrel","2011","15",0.000,0.000
"Francis Cabrel","2011","16",0.000,0.000
"Francis Cabrel","2011","17",0.000,0.000
"Francis Cabrel","2011","18",0.000,0.000
"Francis Cabrel","2011","19",0.000,0.000
"Francis Cabrel","2011","20",0.000,0.000
"Francis Cabrel","2011","21",0.000,0.000
"Francis Cabrel","2011","22",0.000,0.000
"Francis Cabrel","2011","23",0.000,0.000
"Francis Cabrel","2011","24",0.000,0.000
"Francis Cabrel","2011","25",10.066,0.000
"Francis Cabrel","2011","26",12.138,0.000
"Francis Cabrel","2011","27",0.000,0.000
"Francis Cabrel","2011","28",8.648,0.000
"Francis Cabrel","2011","29",15.567,0.000
"Francis Cabrel","2011","30",0.000,0.000
"Francis Cabrel","2011","31",0.000,0.000
"Francis Cabrel","2011","32",15.246,0.000
"Francis Cabrel","2011","33",18.987,0.000
"Francis Cabrel","2011","34",16.570,0.000
"Francis Cabrel","2011","35",4.630,0.000
"Francis Cabrel","2011","36",0.000,0.000
"Francis Cabrel","2011","37",0.000,0.000
"Francis Cabrel","2011","38",0.000,0.000
"Francis Cabrel","2011","39",0.000,0.000
"Francis Cabrel","2012","0",0.000,0.000
"Francis Cabrel","2012","1",0.000,0.000
"Francis Cabrel","2012","2",0.000,0.000
"Francis Cabrel","2012","3",11.412,0.000
"Francis Cabrel","2012","4",0.000,0.000
"Francis Cabrel","2012","5",0.000,7.526
"Francis Cabrel","2012","6",0.000,7.116
"Francis Cabrel","2012","7",0.000,0.000
"Francis Cabrel","2012","8",0.000,0.000
"Francis Cabrel","2012","9",0.000,0.000
"Francis Cabrel","2012","10",0.000,0.000
"Francis Cabrel","2012","11",0.000,0.000
"Francis Cabrel","2012","12",0.000,0.000
"Francis Cabrel","2012","13",0.000,0.000
"Francis Cabrel","2012","14",0.000,0.000
"Francis Cabrel","2012","15",0.000,0.000
"Francis Cabrel","2012","16",0.000,0.000
"Francis Cabrel","2012","17",0.000,0.000
"Francis Cabrel","2012","18",0.000,0.000
"Francis Cabrel","2012","19",0.000,0.000
"Francis Cabrel","2012","20",0.000,0.000
"Francis Cabrel","2012","21",0.000,0.000
"Francis Cabrel","2012","22",0.000,0.000
"Francis Cabrel","2012","23",0.000,0.000
"Francis Cabrel","2012","24",0.000,0.000
"Francis Cabrel","2012","25",11.869,0.000
"Francis Cabrel","2012","26",9.868,8.181
"Francis Cabrel","2012","27",6.840,0.000
"Francis Cabrel","2012","28",12.835,0.000
"Francis Cabrel","2012","29",0.000,0.000
"Francis Cabrel","2012","30",0.000,0.000
"Francis Cabrel","2012","31",0.000,0.000
"Francis Cabrel","2012","32",34.307,0.000
"Francis Cabrel","2012","33",106.510,0.000
"Francis Cabrel","2012","34",114.463,0.000
"Francis Cabrel","2012","35",140.460,0.000
"Francis Cabrel","2012","36",116.231,0.000
"Francis Cabrel","2012","37",83.951,0.000
"Francis Cabrel","2012","38",77.609,0.000
"Francis Cabrel","2012","39",82.766,0.000
"Francis Cabrel","2013","0",76.591,0.000
"Francis Cabrel","2013","1",56.465,0.000
"Francis Cabrel","2013","2",45.040,0.000
"Francis Cabrel","2013","3",43.051,0.000
"Francis Cabrel","2013","4",39.998,0.000
"Francis Cabrel","2013","5",34.918,0.000
"Francis Cabrel","2013","6",34.541,0.000
"Francis Cabrel","2013","7",23.634,0.000
"Francis Cabrel","2013","8",24.403,0.000
"Francis Cabrel","2013","9",20.859,0.000
"Francis Cabrel","2013","10",17.032,0.000
"Francis Cabrel","2013","11",3.785,0.000
"Francis Cabrel","2013","12",0.000,0.000
"Francis Cabrel","2013","13",0.000,0.000
"Francis Cabrel","2013","14",0.000,0.000
"Francis Cabrel","2013","15",0.000,0.000
"Francis Cabrel","2013","16",8.622,0.000
"Francis Cabrel","2013","17",6.466,0.000
"Francis Cabrel","2013","18",0.000,0.000
"Francis Cabrel","2013","19",0.000,0.000
"Francis Cabrel","2013","20",0.000,0.000
"Francis Cabrel","2013","21",0.000,0.000
"Francis Cabrel","2013","22",0.000,0.000
"Francis Cabrel","2013","23",0.000,0.000
"Francis Cabrel","2013","24",0.000,0.000
"Francis Cabrel","2013","25",0.000,0.000
"Francis Cabrel","2013","26",0.000,0.000
"Francis Cabrel","2013","27",0.000,0.000
"Francis Cabrel","2013","28",0.000,0.000
"Francis Cabrel","2013","29",0.000,0.000
"Francis Cabrel","2013","30",0.000,0.000
"Francis Cabrel","2013","31",0.000,0.000
"Francis Cabrel","2013","32",0.000,0.000
"Francis Cabrel","2013","33",0.000,0.000
"Francis Cabrel","2013","34",0.000,0.000
"Francis Cabrel","2013","35",0.000,0.000
"Francis Cabrel","2013","36",0.000,0.000
"Francis Cabrel","2013","37",0.000,0.000
"Francis Cabrel","2013","38",0.000,0.000
"Francis Cabrel","2013","39",0.000,0.000
"Francis Cabrel","2014","0",0.000,0.000
"Francis Cabrel","2014","1",0.000,0.000
"Francis Cabrel","2014","2",0.000,0.000
"Francis Cabrel","2014","3",0.000,0.000
"Francis Cabrel","2014","4",0.000,0.000
"Francis Cabrel","2014","5",0.000,0.000
"Francis Cabrel","2014","6",0.000,0.000
"Francis Cabrel","2014","7",0.000,0.000
"Francis Cabrel","2014","8",0.000,0.000
"Francis Cabrel","2014","9",0.000,0.000
"Francis Cabrel","2014","10",0.000,0.000
"Francis Cabrel","2014","11",0.000,0.000
"Francis Cabrel","2014","12",0.000,0.000
"Francis Cabrel","2014","13",0.000,0.000
"Francis Cabrel","2014","14",0.000,0.000
"Francis Cabrel","2014","15",0.000,0.000
"Francis Cabrel","2014","16",0.000,0.000
"Francis Cabrel","2014","17",0.000,0.000
"Francis Cabrel","2014","18",0.000,0.000
"Francis Cabrel","2014","19",0.000,0.000
"Francis Cabrel","2014","20",0.000,0.000
"Francis Cabrel","2014","21",0.000,0.000
"Francis Cabrel","2014","22",0.000,0.000
"Francis Cabrel","2014","23",0.000,0.000
"Francis Cabrel","2014","24",0.000,0.000
"Francis Cabrel","2014","25",0.000,0.000
"Francis Cabrel","2014","26",0.000,0.000
"Francis Cabrel","2014","27",0.000,0.000
"Francis Cabrel","2014","28",0.000,0.000
"Francis Cabrel","2014","29",0.000,0.000
"Francis Cabrel","2014","30",0.000,0.000
"Francis Cabrel","2014","31",0.000,0.000
"Francis Cabrel","2014","32",0.000,0.000
"Francis Cabrel","2014","33",0.000,0.000
"Francis Cabrel","2014","34",0.000,0.000
"Francis Cabrel","2014","35",0.000,4.019
"Francis Cabrel","2014","36",0.000,0.000
"Francis Cabrel","2014","37",0.000,0.000
"Francis Cabrel","2014","38",0.000,0.000
"Francis Cabrel","2014","39",0.000,0.000
"Francis Cabrel","2015","0",0.000,0.000
"Francis Cabrel","2015","1",0.000,3.592
"Francis Cabrel","2015","2",0.000,14.148
"Francis Cabrel","2015","3",0.000,3.876
"Francis Cabrel","2015","4",0.000,0.000
"Francis Cabrel","2015","5",0.000,0.000
"Francis Cabrel","2015","6",0.000,4.440
