artist,year,period,album_ir,song_ir
"Michel Sardou","2004","39",242.935,153.131
"Michel Sardou","2005","0",212.450,130.025
"Michel Sardou","2005","1",173.317,109.996
"Michel Sardou","2005","2",147.322,100.049
"Michel Sardou","2005","3",131.832,96.487
"Michel Sardou","2005","4",128.693,86.790
"Michel Sardou","2005","5",138.122,83.871
"Michel Sardou","2005","6",216.477,77.071
"Michel Sardou","2005","7",98.270,30.647
"Michel Sardou","2005","8",220.348,72.913
"Michel Sardou","2005","9",172.279,64.124
"Michel Sardou","2005","10",140.939,56.182
"Michel Sardou","2005","11",132.858,50.882
"Michel Sardou","2005","12",111.649,44.818
"Michel Sardou","2005","13",91.837,37.581
"Michel Sardou","2005","14",91.609,34.708
"Michel Sardou","2005","15",85.465,13.640
"Michel Sardou","2005","16",102.706,0.000
"Michel Sardou","2005","17",80.812,0.000
"Michel Sardou","2005","18",83.070,0.000
"Michel Sardou","2005","19",101.203,0.000
"Michel Sardou","2005","20",90.498,0.000
"Michel Sardou","2005","21",87.930,0.000
"Michel Sardou","2005","22",83.986,0.000
"Michel Sardou","2005","23",80.848,0.000
"Michel Sardou","2005","24",89.579,0.000
"Michel Sardou","2005","25",83.779,0.000
"Michel Sardou","2005","26",116.565,0.000
"Michel Sardou","2005","27",122.797,0.000
"Michel Sardou","2005","28",106.356,0.000
"Michel Sardou","2005","29",84.543,0.000
"Michel Sardou","2005","30",71.826,0.000
"Michel Sardou","2005","31",62.433,0.000
"Michel Sardou","2005","32",204.735,0.000
"Michel Sardou","2005","33",187.592,0.000
"Michel Sardou","2005","34",160.198,0.000
"Michel Sardou","2005","35",138.130,0.000
"Michel Sardou","2005","36",100.142,0.000
"Michel Sardou","2005","37",137.039,0.000
"Michel Sardou","2005","38",118.770,0.000
"Michel Sardou","2005","39",123.474,0.000
"Michel Sardou","2006","0",93.869,0.000
"Michel Sardou","2006","1",83.773,0.000
"Michel Sardou","2006","2",81.828,0.000
"Michel Sardou","2006","3",75.411,0.000
"Michel Sardou","2006","4",66.280,0.000
"Michel Sardou","2006","5",54.907,0.000
"Michel Sardou","2006","6",6.203,0.000
"Michel Sardou","2006","7",29.317,0.000
"Michel Sardou","2006","8",71.047,0.000
"Michel Sardou","2006","9",62.633,0.000
"Michel Sardou","2006","10",58.594,0.000
"Michel Sardou","2006","11",41.130,0.000
"Michel Sardou","2006","12",32.769,0.000
"Michel Sardou","2006","13",33.694,0.000
"Michel Sardou","2006","14",21.040,0.000
"Michel Sardou","2006","15",16.992,0.000
"Michel Sardou","2006","16",37.805,0.000
"Michel Sardou","2006","17",18.900,0.000
"Michel Sardou","2006","18",0.000,0.000
"Michel Sardou","2006","19",0.000,0.000
"Michel Sardou","2006","20",0.000,0.000
"Michel Sardou","2006","21",0.000,0.000
"Michel Sardou","2006","22",0.000,0.000
"Michel Sardou","2006","23",0.000,0.000
"Michel Sardou","2006","24",0.000,0.000
"Michel Sardou","2006","25",0.000,0.000
"Michel Sardou","2006","26",0.000,0.000
"Michel Sardou","2006","27",0.000,0.000
"Michel Sardou","2006","28",0.000,0.000
"Michel Sardou","2006","29",0.000,0.000
"Michel Sardou","2006","30",0.000,0.000
"Michel Sardou","2006","31",0.000,0.000
"Michel Sardou","2006","32",0.000,0.000
"Michel Sardou","2006","33",0.000,0.000
"Michel Sardou","2006","34",0.000,0.000
"Michel Sardou","2006","35",215.554,0.000
"Michel Sardou","2006","36",243.770,0.000
"Michel Sardou","2006","37",228.938,0.000
"Michel Sardou","2006","38",219.632,0.000
"Michel Sardou","2006","39",191.445,0.000
"Michel Sardou","2007","0",146.112,0.000
"Michel Sardou","2007","1",44.287,0.000
"Michel Sardou","2007","2",98.915,0.000
"Michel Sardou","2007","3",105.754,0.000
"Michel Sardou","2007","4",124.382,0.000
"Michel Sardou","2007","5",126.055,0.000
"Michel Sardou","2007","6",98.663,0.000
"Michel Sardou","2007","7",65.970,0.000
"Michel Sardou","2007","8",52.086,0.000
"Michel Sardou","2007","9",45.038,0.000
"Michel Sardou","2007","10",38.963,0.000
"Michel Sardou","2007","11",35.849,0.000
"Michel Sardou","2007","12",37.108,0.000
"Michel Sardou","2007","13",35.324,0.000
"Michel Sardou","2007","14",35.602,0.000
"Michel Sardou","2007","15",39.502,0.000
"Michel Sardou","2007","16",48.563,0.000
"Michel Sardou","2007","17",44.576,0.000
"Michel Sardou","2007","18",39.804,0.000
"Michel Sardou","2007","19",0.000,0.000
"Michel Sardou","2007","20",0.000,0.000
"Michel Sardou","2007","21",0.000,0.000
"Michel Sardou","2007","22",0.000,0.000
"Michel Sardou","2007","23",0.000,0.000
"Michel Sardou","2007","24",0.000,0.000
"Michel Sardou","2007","25",0.000,0.000
"Michel Sardou","2007","26",0.000,0.000
"Michel Sardou","2007","27",0.000,0.000
"Michel Sardou","2007","28",0.000,0.000
"Michel Sardou","2007","29",15.353,0.000
"Michel Sardou","2007","30",0.000,0.000
"Michel Sardou","2007","31",0.000,0.000
"Michel Sardou","2007","32",0.000,0.000
"Michel Sardou","2007","33",0.000,0.000
"Michel Sardou","2007","34",0.000,0.000
"Michel Sardou","2007","35",2.721,0.000
"Michel Sardou","2007","36",26.186,0.000
"Michel Sardou","2007","37",25.205,0.000
"Michel Sardou","2007","38",4.825,0.000
"Michel Sardou","2007","39",0.000,0.000
"Michel Sardou","2008","0",0.000,0.000
"Michel Sardou","2008","1",0.000,0.000
"Michel Sardou","2008","2",0.000,0.000
"Michel Sardou","2008","3",0.000,0.000
"Michel Sardou","2008","4",0.000,0.000
"Michel Sardou","2008","5",0.000,0.000
"Michel Sardou","2008","6",0.000,0.000
"Michel Sardou","2008","7",0.000,0.000
"Michel Sardou","2008","8",0.000,0.000
"Michel Sardou","2008","9",0.000,0.000
"Michel Sardou","2008","10",0.000,0.000
"Michel Sardou","2008","11",0.000,0.000
"Michel Sardou","2008","12",0.000,0.000
"Michel Sardou","2008","13",0.000,0.000
"Michel Sardou","2008","14",0.000,0.000
"Michel Sardou","2008","15",0.000,0.000
"Michel Sardou","2008","16",0.000,0.000
"Michel Sardou","2008","17",0.000,0.000
"Michel Sardou","2008","18",0.000,0.000
"Michel Sardou","2008","19",0.000,0.000
"Michel Sardou","2008","20",0.000,0.000
"Michel Sardou","2008","21",0.000,0.000
"Michel Sardou","2008","22",0.000,0.000
"Michel Sardou","2008","23",0.000,0.000
"Michel Sardou","2008","24",0.000,0.000
"Michel Sardou","2008","25",0.000,0.000
"Michel Sardou","2008","26",0.000,0.000
"Michel Sardou","2008","27",0.000,0.000
"Michel Sardou","2008","28",0.000,0.000
"Michel Sardou","2008","29",0.000,0.000
"Michel Sardou","2008","30",0.000,0.000
"Michel Sardou","2008","31",0.000,0.000
"Michel Sardou","2008","32",0.000,0.000
"Michel Sardou","2008","33",0.000,0.000
"Michel Sardou","2008","34",0.000,0.000
"Michel Sardou","2008","35",0.000,0.000
"Michel Sardou","2008","36",0.000,0.000
"Michel Sardou","2008","37",58.322,0.000
"Michel Sardou","2008","38",65.644,0.000
"Michel Sardou","2008","39",60.121,0.000
"Michel Sardou","2009","0",39.398,0.000
"Michel Sardou","2009","1",22.685,0.000
"Michel Sardou","2009","2",21.489,0.000
"Michel Sardou","2009","3",17.085,0.000
"Michel Sardou","2009","4",1.898,0.000
"Michel Sardou","2009","5",0.000,0.000
"Michel Sardou","2009","6",9.200,0.000
"Michel Sardou","2009","7",3.312,0.000
"Michel Sardou","2009","8",0.000,0.000
"Michel Sardou","2009","9",0.000,0.000
"Michel Sardou","2009","10",0.000,0.000
"Michel Sardou","2009","11",0.000,0.000
"Michel Sardou","2009","12",0.000,0.000
"Michel Sardou","2009","13",0.000,0.000
"Michel Sardou","2009","14",0.000,0.000
"Michel Sardou","2009","15",0.000,0.000
"Michel Sardou","2009","16",0.000,0.000
"Michel Sardou","2009","17",0.000,0.000
"Michel Sardou","2009","18",0.000,0.000
"Michel Sardou","2009","19",0.000,0.000
"Michel Sardou","2009","20",0.000,0.000
"Michel Sardou","2009","21",0.000,0.000
"Michel Sardou","2009","22",0.000,0.000
"Michel Sardou","2009","23",0.000,0.000
"Michel Sardou","2009","24",0.000,0.000
"Michel Sardou","2009","25",0.000,0.000
"Michel Sardou","2009","26",0.000,0.000
"Michel Sardou","2009","27",0.000,0.000
"Michel Sardou","2009","28",0.000,0.000
"Michel Sardou","2009","29",0.000,0.000
"Michel Sardou","2009","30",0.000,0.000
"Michel Sardou","2009","31",0.000,0.000
"Michel Sardou","2009","32",0.000,0.000
"Michel Sardou","2009","33",0.000,0.000
"Michel Sardou","2009","34",0.000,0.000
"Michel Sardou","2009","35",0.000,0.000
"Michel Sardou","2009","36",0.000,0.000
"Michel Sardou","2009","37",0.000,0.000
"Michel Sardou","2009","38",0.000,0.000
"Michel Sardou","2009","39",0.000,0.000
"Michel Sardou","2010","0",0.000,0.000
"Michel Sardou","2010","1",0.000,0.000
"Michel Sardou","2010","2",0.000,0.000
"Michel Sardou","2010","3",0.000,0.000
"Michel Sardou","2010","4",0.000,0.000
"Michel Sardou","2010","5",0.000,0.000
"Michel Sardou","2010","6",0.000,0.000
"Michel Sardou","2010","7",0.000,0.000
"Michel Sardou","2010","8",0.000,0.000
"Michel Sardou","2010","9",0.000,0.000
"Michel Sardou","2010","10",0.000,0.000
"Michel Sardou","2010","11",0.000,0.000
"Michel Sardou","2010","12",0.000,0.000
"Michel Sardou","2010","13",0.000,0.000
"Michel Sardou","2010","14",0.000,0.000
"Michel Sardou","2010","15",0.000,0.000
"Michel Sardou","2010","16",0.000,0.000
"Michel Sardou","2010","17",0.000,0.000
"Michel Sardou","2010","18",0.000,0.000
"Michel Sardou","2010","19",0.000,0.000
"Michel Sardou","2010","20",0.000,0.000
"Michel Sardou","2010","21",0.000,0.000
"Michel Sardou","2010","22",0.000,0.000
"Michel Sardou","2010","23",0.000,0.000
"Michel Sardou","2010","24",0.000,0.000
"Michel Sardou","2010","25",0.000,0.000
"Michel Sardou","2010","26",0.000,0.000
"Michel Sardou","2010","27",146.641,0.000
"Michel Sardou","2010","28",146.641,0.000
"Michel Sardou","2010","29",133.258,0.000
"Michel Sardou","2010","30",110.234,0.000
"Michel Sardou","2010","31",126.021,0.000
"Michel Sardou","2010","32",121.515,0.000
"Michel Sardou","2010","33",108.863,0.000
"Michel Sardou","2010","34",91.049,0.000
"Michel Sardou","2010","35",83.657,0.000
"Michel Sardou","2010","36",77.808,0.000
"Michel Sardou","2010","37",74.928,0.000
"Michel Sardou","2010","38",79.955,0.000
"Michel Sardou","2010","39",79.955,0.000
"Michel Sardou","2011","0",71.204,0.000
"Michel Sardou","2011","1",63.962,0.000
"Michel Sardou","2011","2",55.961,0.000
"Michel Sardou","2011","3",45.161,0.000
"Michel Sardou","2011","4",46.238,0.000
"Michel Sardou","2011","5",42.792,0.000
"Michel Sardou","2011","6",31.794,0.000
"Michel Sardou","2011","7",43.072,0.000
"Michel Sardou","2011","8",50.885,0.000
"Michel Sardou","2011","9",40.722,0.000
"Michel Sardou","2011","10",35.745,0.000
"Michel Sardou","2011","11",31.024,0.000
"Michel Sardou","2011","12",24.687,0.000
"Michel Sardou","2011","13",22.150,0.000
"Michel Sardou","2011","14",22.823,0.000
"Michel Sardou","2011","15",27.071,0.000
"Michel Sardou","2011","16",117.287,0.000
"Michel Sardou","2011","17",72.074,0.000
"Michel Sardou","2011","18",60.017,0.000
"Michel Sardou","2011","19",36.538,0.000
"Michel Sardou","2011","20",20.604,0.000
"Michel Sardou","2011","21",22.664,0.000
"Michel Sardou","2011","22",19.724,0.000
"Michel Sardou","2011","23",18.460,0.000
"Michel Sardou","2011","24",30.578,0.000
"Michel Sardou","2011","25",29.547,0.000
"Michel Sardou","2011","26",17.675,0.000
"Michel Sardou","2011","27",8.966,0.000
"Michel Sardou","2011","28",0.000,0.000
"Michel Sardou","2011","29",0.000,0.000
"Michel Sardou","2011","30",0.000,0.000
"Michel Sardou","2011","31",0.000,0.000
"Michel Sardou","2011","32",0.000,0.000
"Michel Sardou","2011","33",0.000,0.000
"Michel Sardou","2011","34",0.000,0.000
"Michel Sardou","2011","35",0.000,0.000
"Michel Sardou","2011","36",0.000,0.000
"Michel Sardou","2011","37",0.000,0.000
"Michel Sardou","2011","38",0.000,0.000
"Michel Sardou","2011","39",0.000,0.000
"Michel Sardou","2012","0",0.000,0.000
"Michel Sardou","2012","1",0.000,0.000
"Michel Sardou","2012","2",0.000,0.000
"Michel Sardou","2012","3",0.000,0.000
"Michel Sardou","2012","4",0.000,0.000
"Michel Sardou","2012","5",0.000,0.000
"Michel Sardou","2012","6",0.000,0.000
"Michel Sardou","2012","7",0.000,0.000
"Michel Sardou","2012","8",0.000,0.000
"Michel Sardou","2012","9",0.000,0.000
"Michel Sardou","2012","10",0.000,0.000
"Michel Sardou","2012","11",0.000,0.000
"Michel Sardou","2012","12",0.000,0.000
"Michel Sardou","2012","13",0.000,0.000
"Michel Sardou","2012","14",0.000,0.000
"Michel Sardou","2012","15",0.000,0.000
"Michel Sardou","2012","16",0.000,0.000
"Michel Sardou","2012","17",0.000,0.000
"Michel Sardou","2012","18",0.000,0.000
"Michel Sardou","2012","19",0.000,0.000
"Michel Sardou","2012","20",0.000,0.000
"Michel Sardou","2012","21",0.000,0.000
"Michel Sardou","2012","22",0.000,0.000
"Michel Sardou","2012","23",0.000,0.000
"Michel Sardou","2012","24",0.000,0.000
"Michel Sardou","2012","25",0.000,0.000
"Michel Sardou","2012","26",0.000,0.000
"Michel Sardou","2012","27",0.000,0.000
"Michel Sardou","2012","28",0.000,7.695
"Michel Sardou","2012","29",0.000,0.000
"Michel Sardou","2012","30",0.000,0.000
"Michel Sardou","2012","31",0.000,0.000
"Michel Sardou","2012","32",11.134,0.000
"Michel Sardou","2012","33",60.121,0.000
"Michel Sardou","2012","34",72.700,0.000
"Michel Sardou","2012","35",89.348,0.000
"Michel Sardou","2012","36",74.609,0.000
"Michel Sardou","2012","37",31.151,0.000
"Michel Sardou","2012","38",52.734,0.000
"Michel Sardou","2012","39",74.535,0.000
"Michel Sardou","2013","0",73.049,0.000
"Michel Sardou","2013","1",60.174,0.000
"Michel Sardou","2013","2",53.853,0.000
"Michel Sardou","2013","3",51.860,0.000
"Michel Sardou","2013","4",49.909,0.000
"Michel Sardou","2013","5",42.829,0.000
"Michel Sardou","2013","6",40.204,0.000
"Michel Sardou","2013","7",34.466,0.000
"Michel Sardou","2013","8",30.066,0.000
"Michel Sardou","2013","9",29.175,0.000
"Michel Sardou","2013","10",26.471,0.000
"Michel Sardou","2013","11",20.066,0.000
"Michel Sardou","2013","12",12.262,0.000
"Michel Sardou","2013","13",0.000,0.000
"Michel Sardou","2013","14",9.216,0.000
"Michel Sardou","2013","15",13.419,0.000
"Michel Sardou","2013","16",12.138,0.000
"Michel Sardou","2013","17",9.103,0.000
"Michel Sardou","2013","18",0.000,0.000
"Michel Sardou","2013","19",0.000,0.000
"Michel Sardou","2013","20",0.000,0.000
"Michel Sardou","2013","21",0.000,0.000
"Michel Sardou","2013","22",0.000,0.000
"Michel Sardou","2013","23",0.000,0.000
"Michel Sardou","2013","24",0.000,0.000
"Michel Sardou","2013","25",0.000,0.000
"Michel Sardou","2013","26",0.000,0.000
"Michel Sardou","2013","27",0.000,0.000
"Michel Sardou","2013","28",0.000,0.000
"Michel Sardou","2013","29",0.000,0.000
"Michel Sardou","2013","30",0.000,0.000
"Michel Sardou","2013","31",0.000,0.000
"Michel Sardou","2013","32",0.000,0.000
"Michel Sardou","2013","33",0.000,0.000
"Michel Sardou","2013","34",0.000,0.000
"Michel Sardou","2013","35",0.000,0.000
"Michel Sardou","2013","36",0.000,0.000
"Michel Sardou","2013","37",48.407,0.000
"Michel Sardou","2013","38",52.450,0.000
"Michel Sardou","2013","39",44.385,0.000
"Michel Sardou","2014","0",34.682,0.000
"Michel Sardou","2014","1",19.170,0.000
"Michel Sardou","2014","2",0.000,0.000
"Michel Sardou","2014","3",0.000,0.000
"Michel Sardou","2014","4",0.000,0.000
"Michel Sardou","2014","5",0.000,0.000
"Michel Sardou","2014","6",0.000,0.000
"Michel Sardou","2014","7",0.000,0.000
"Michel Sardou","2014","8",0.000,0.000
"Michel Sardou","2014","9",0.000,0.000
"Michel Sardou","2014","10",0.000,0.000
"Michel Sardou","2014","11",0.000,0.000
"Michel Sardou","2014","12",0.000,0.000
"Michel Sardou","2014","13",0.000,0.000
"Michel Sardou","2014","14",0.000,0.000
"Michel Sardou","2014","15",0.000,0.000
"Michel Sardou","2014","16",0.000,0.000
"Michel Sardou","2014","17",0.000,0.000
"Michel Sardou","2014","18",0.000,0.000
"Michel Sardou","2014","19",0.000,0.000
"Michel Sardou","2014","20",0.000,0.000
"Michel Sardou","2014","21",0.000,0.000
"Michel Sardou","2014","22",0.000,0.000
"Michel Sardou","2014","23",0.000,0.000
"Michel Sardou","2014","24",0.000,0.000
"Michel Sardou","2014","25",0.000,0.000
"Michel Sardou","2014","26",0.000,0.000
"Michel Sardou","2014","27",0.000,0.000
"Michel Sardou","2014","28",0.000,0.000
"Michel Sardou","2014","29",0.000,0.000
"Michel Sardou","2014","30",0.000,0.000
"Michel Sardou","2014","31",0.000,0.000
"Michel Sardou","2014","32",0.000,0.000
"Michel Sardou","2014","33",0.000,0.000
"Michel Sardou","2014","34",0.000,0.000
"Michel Sardou","2014","35",0.000,0.000
"Michel Sardou","2014","36",0.000,0.000
"Michel Sardou","2014","37",0.000,0.000
"Michel Sardou","2014","38",0.000,0.000
"Michel Sardou","2014","39",0.000,5.569
"Michel Sardou","2015","0",10.538,23.467
"Michel Sardou","2015","1",12.997,31.398
"Michel Sardou","2015","2",19.205,15.732
"Michel Sardou","2015","3",33.641,33.095
"Michel Sardou","2015","4",32.780,23.656
"Michel Sardou","2015","5",28.193,0.000
"Michel Sardou","2015","6",25.660,0.000
"Michel Sardou","2015","7",23.584,0.000
"Michel Sardou","2015","8",13.704,0.000
"Michel Sardou","2015","9",18.977,0.000
"Michel Sardou","2015","10",53.805,0.000
"Michel Sardou","2015","11",48.593,0.000
"Michel Sardou","2015","12",31.594,0.000
"Michel Sardou","2015","13",28.558,0.000
"Michel Sardou","2015","14",29.697,19.013
"Michel Sardou","2015","15",23.404,13.417
"Michel Sardou","2015","16",19.839,0.000
"Michel Sardou","2015","17",21.636,0.000
"Michel Sardou","2015","18",15.695,0.000
"Michel Sardou","2015","19",14.289,0.000
"Michel Sardou","2015","20",3.355,0.000
"Michel Sardou","2015","21",0.000,0.000
"Michel Sardou","2015","22",0.000,0.000
"Michel Sardou","2015","23",0.000,0.000
"Michel Sardou","2015","24",0.000,0.000
"Michel Sardou","2015","25",0.000,3.323
"Michel Sardou","2015","26",0.000,2.492
"Michel Sardou","2015","27",0.000,0.000
"Michel Sardou","2015","28",5.379,0.000
"Michel Sardou","2015","29",26.659,0.000
"Michel Sardou","2015","30",21.559,0.000
"Michel Sardou","2015","31",14.228,0.000
"Michel Sardou","2015","32",13.756,0.000
"Michel Sardou","2015","33",12.831,0.000
