artist,year,period,album_ir,song_ir
"Eagles","2002","35",0.000,0.000
"Eagles","2002","36",0.000,0.000
"Eagles","2002","37",0.000,0.000
"Eagles","2002","38",0.000,0.000
"Eagles","2002","39",0.000,0.000
"Eagles","2003","0",0.000,0.000
"Eagles","2003","1",0.000,0.000
"Eagles","2003","2",0.000,0.000
"Eagles","2003","3",0.000,0.000
"Eagles","2003","4",0.000,0.000
"Eagles","2003","5",0.000,0.000
"Eagles","2003","6",0.000,0.000
"Eagles","2003","7",0.000,0.000
"Eagles","2003","8",105.232,0.000
"Eagles","2003","9",135.631,0.000
"Eagles","2003","10",174.884,0.000
"Eagles","2003","11",165.812,0.000
"Eagles","2003","12",158.199,0.000
"Eagles","2003","13",143.743,0.000
"Eagles","2003","14",137.448,0.000
"Eagles","2003","15",156.427,0.000
"Eagles","2003","16",175.296,0.000
"Eagles","2003","17",171.997,0.000
"Eagles","2003","18",175.036,0.000
"Eagles","2003","19",171.617,0.000
"Eagles","2003","20",142.090,0.000
"Eagles","2003","21",111.884,0.000
"Eagles","2003","22",157.661,0.000
"Eagles","2003","23",147.798,145.476
"Eagles","2003","24",30.927,242.460
"Eagles","2003","25",113.864,248.737
"Eagles","2003","26",66.799,258.564
"Eagles","2003","27",0.000,245.555
"Eagles","2003","28",0.000,235.267
"Eagles","2003","29",0.000,224.603
"Eagles","2003","30",0.000,223.488
"Eagles","2003","31",0.000,227.864
"Eagles","2003","32",76.417,288.808
"Eagles","2003","33",217.320,275.865
"Eagles","2003","34",1670.225,88.308
"Eagles","2003","35",1476.916,11.040
"Eagles","2003","36",1168.568,4.752
"Eagles","2003","37",857.978,0.000
"Eagles","2003","38",733.334,0.000
"Eagles","2003","39",774.584,0.000
"Eagles","2004","0",801.224,0.000
"Eagles","2004","1",848.381,0.000
"Eagles","2004","2",913.541,0.000
"Eagles","2004","3",865.740,0.000
"Eagles","2004","4",761.015,0.000
"Eagles","2004","5",647.860,0.000
"Eagles","2004","6",601.071,0.000
"Eagles","2004","7",551.089,0.000
"Eagles","2004","8",499.117,0.000
"Eagles","2004","9",472.107,0.000
"Eagles","2004","10",453.120,0.000
"Eagles","2004","11",413.419,0.000
"Eagles","2004","12",369.832,0.000
"Eagles","2004","13",354.969,0.000
"Eagles","2004","14",341.849,0.000
"Eagles","2004","15",350.858,0.000
"Eagles","2004","16",341.418,0.000
"Eagles","2004","17",317.024,0.000
"Eagles","2004","18",308.881,0.000
"Eagles","2004","19",254.875,0.000
"Eagles","2004","20",280.082,0.000
"Eagles","2004","21",202.006,0.000
"Eagles","2004","22",198.545,0.000
"Eagles","2004","23",176.809,0.000
"Eagles","2004","24",131.006,0.000
"Eagles","2004","25",0.000,0.000
"Eagles","2004","26",0.000,0.000
"Eagles","2004","27",0.000,0.000
"Eagles","2004","28",0.000,0.000
"Eagles","2004","29",0.000,0.000
"Eagles","2004","30",0.000,0.000
"Eagles","2004","31",0.000,0.000
"Eagles","2004","32",0.000,0.000
"Eagles","2004","33",0.000,0.000
"Eagles","2004","34",9.541,0.000
"Eagles","2004","35",48.451,0.000
"Eagles","2004","36",55.991,0.000
"Eagles","2004","37",59.158,0.000
"Eagles","2004","38",59.910,0.000
"Eagles","2004","39",58.068,0.000
"Eagles","2005","0",48.705,0.000
"Eagles","2005","1",42.060,0.000
"Eagles","2005","2",38.622,0.000
"Eagles","2005","3",25.181,0.000
"Eagles","2005","4",100.151,0.000
"Eagles","2005","5",0.000,0.000
"Eagles","2005","6",0.000,0.000
"Eagles","2005","7",0.000,0.000
"Eagles","2005","8",0.000,0.000
"Eagles","2005","9",0.000,0.000
"Eagles","2005","10",0.000,0.000
"Eagles","2005","11",0.000,0.000
"Eagles","2005","12",0.000,0.000
"Eagles","2005","13",0.000,0.000
"Eagles","2005","14",0.000,0.000
"Eagles","2005","15",0.000,0.000
"Eagles","2005","16",0.000,0.000
"Eagles","2005","17",53.947,0.000
"Eagles","2005","18",359.806,0.000
"Eagles","2005","19",547.400,0.000
"Eagles","2005","20",741.654,0.000
"Eagles","2005","21",675.785,0.000
"Eagles","2005","22",636.658,0.000
"Eagles","2005","23",526.800,0.000
"Eagles","2005","24",504.100,0.000
"Eagles","2005","25",438.524,0.000
"Eagles","2005","26",406.625,0.000
"Eagles","2005","27",324.615,0.000
"Eagles","2005","28",415.746,0.000
"Eagles","2005","29",402.290,0.000
"Eagles","2005","30",316.023,0.000
"Eagles","2005","31",292.093,0.000
"Eagles","2005","32",227.213,0.000
"Eagles","2005","33",168.738,0.000
"Eagles","2005","34",0.000,0.000
"Eagles","2005","35",0.000,0.000
"Eagles","2005","36",0.000,0.000
"Eagles","2005","37",0.000,0.000
"Eagles","2005","38",0.000,0.000
"Eagles","2005","39",0.000,0.000
"Eagles","2006","0",169.147,0.000
"Eagles","2006","1",164.325,0.000
"Eagles","2006","2",166.152,0.000
"Eagles","2006","3",104.518,0.000
"Eagles","2006","4",0.000,0.000
"Eagles","2006","5",0.000,0.000
"Eagles","2006","6",0.000,0.000
"Eagles","2006","7",0.000,0.000
"Eagles","2006","8",0.000,0.000
"Eagles","2006","9",0.000,0.000
"Eagles","2006","10",0.000,0.000
"Eagles","2006","11",0.000,0.000
"Eagles","2006","12",0.000,0.000
"Eagles","2006","13",0.000,0.000
"Eagles","2006","14",6.114,0.000
"Eagles","2006","15",17.764,0.000
"Eagles","2006","16",15.329,0.000
"Eagles","2006","17",71.434,0.000
"Eagles","2006","18",270.043,0.000
"Eagles","2006","19",275.075,0.000
"Eagles","2006","20",230.268,0.000
"Eagles","2006","21",181.209,0.000
"Eagles","2006","22",146.102,0.000
"Eagles","2006","23",93.002,0.000
"Eagles","2006","24",0.000,0.000
"Eagles","2006","25",0.000,0.000
"Eagles","2006","26",0.000,0.000
"Eagles","2006","27",0.000,0.000
"Eagles","2006","28",0.000,0.000
"Eagles","2006","29",0.000,0.000
"Eagles","2006","30",0.000,0.000
"Eagles","2006","31",0.000,0.000
"Eagles","2006","32",0.000,0.000
"Eagles","2006","33",0.000,0.000
"Eagles","2006","34",0.000,0.000
"Eagles","2006","35",0.000,0.000
"Eagles","2006","36",0.000,0.000
"Eagles","2006","37",0.000,0.000
"Eagles","2006","38",0.000,0.000
"Eagles","2006","39",0.000,0.000
"Eagles","2007","0",0.000,0.000
"Eagles","2007","1",0.000,0.000
"Eagles","2007","2",0.000,0.000
"Eagles","2007","3",0.000,0.000
"Eagles","2007","4",0.000,0.000
"Eagles","2007","5",0.000,0.000
"Eagles","2007","6",0.000,0.000
"Eagles","2007","7",0.000,0.000
"Eagles","2007","8",0.000,0.000
"Eagles","2007","9",0.000,0.000
"Eagles","2007","10",0.000,0.000
"Eagles","2007","11",0.000,0.000
"Eagles","2007","12",0.000,0.000
"Eagles","2007","13",0.000,0.000
"Eagles","2007","14",0.000,0.000
"Eagles","2007","15",0.000,0.000
"Eagles","2007","16",0.000,0.000
"Eagles","2007","17",0.000,0.000
"Eagles","2007","18",0.000,0.000
"Eagles","2007","19",0.000,0.000
"Eagles","2007","20",0.000,0.000
"Eagles","2007","21",0.000,0.000
"Eagles","2007","22",0.000,0.000
"Eagles","2007","23",0.000,0.000
"Eagles","2007","24",0.000,0.000
"Eagles","2007","25",0.000,0.000
"Eagles","2007","26",0.000,0.000
"Eagles","2007","27",0.000,0.000
"Eagles","2007","28",0.000,0.000
"Eagles","2007","29",0.000,0.000
"Eagles","2007","30",0.000,0.000
"Eagles","2007","31",0.000,0.000
"Eagles","2007","32",0.000,0.000
"Eagles","2007","33",293.705,0.000
"Eagles","2007","34",762.769,0.000
"Eagles","2007","35",2418.660,0.000
"Eagles","2007","36",2156.913,0.000
"Eagles","2007","37",2036.296,0.000
"Eagles","2007","38",1898.749,0.000
"Eagles","2007","39",1790.960,33.464
"Eagles","2008","0",1413.305,0.000
"Eagles","2008","1",1315.724,0.000
"Eagles","2008","2",1162.660,0.000
"Eagles","2008","3",996.265,0.000
"Eagles","2008","4",876.581,0.000
"Eagles","2008","5",780.010,0.000
"Eagles","2008","6",764.858,0.000
"Eagles","2008","7",737.362,0.000
"Eagles","2008","8",618.500,0.000
"Eagles","2008","9",717.142,0.000
"Eagles","2008","10",690.443,0.000
"Eagles","2008","11",595.732,0.000
"Eagles","2008","12",535.762,0.000
"Eagles","2008","13",462.406,0.000
"Eagles","2008","14",319.643,0.000
"Eagles","2008","15",280.717,0.000
"Eagles","2008","16",288.025,0.000
"Eagles","2008","17",323.891,0.000
"Eagles","2008","18",334.481,0.000
"Eagles","2008","19",306.747,0.000
"Eagles","2008","20",277.834,0.000
"Eagles","2008","21",206.382,0.000
"Eagles","2008","22",186.696,0.000
"Eagles","2008","23",185.283,0.000
"Eagles","2008","24",207.282,0.000
"Eagles","2008","25",213.576,0.000
"Eagles","2008","26",195.988,0.000
"Eagles","2008","27",157.451,0.000
"Eagles","2008","28",161.108,0.000
"Eagles","2008","29",156.847,0.000
"Eagles","2008","30",157.567,0.000
"Eagles","2008","31",157.836,0.000
"Eagles","2008","32",125.852,0.000
"Eagles","2008","33",117.556,0.000
"Eagles","2008","34",140.510,0.000
"Eagles","2008","35",98.576,0.000
"Eagles","2008","36",152.537,0.000
"Eagles","2008","37",168.900,0.000
"Eagles","2008","38",142.712,0.000
"Eagles","2008","39",172.307,0.000
"Eagles","2009","0",135.037,0.000
"Eagles","2009","1",138.583,0.000
"Eagles","2009","2",86.255,0.000
"Eagles","2009","3",105.517,0.000
"Eagles","2009","4",116.368,0.000
"Eagles","2009","5",118.944,0.000
"Eagles","2009","6",108.813,0.000
"Eagles","2009","7",79.109,0.000
"Eagles","2009","8",71.580,0.000
"Eagles","2009","9",76.745,0.000
"Eagles","2009","10",87.755,0.000
"Eagles","2009","11",76.971,0.000
"Eagles","2009","12",37.408,0.000
"Eagles","2009","13",0.000,0.000
"Eagles","2009","14",0.000,0.000
"Eagles","2009","15",0.000,0.000
"Eagles","2009","16",0.000,0.000
"Eagles","2009","17",0.000,0.000
"Eagles","2009","18",0.000,0.000
"Eagles","2009","19",0.000,0.000
"Eagles","2009","20",0.000,0.000
"Eagles","2009","21",0.000,0.000
"Eagles","2009","22",0.000,0.000
"Eagles","2009","23",0.000,0.000
"Eagles","2009","24",19.169,0.000
"Eagles","2009","25",8.399,0.000
"Eagles","2009","26",25.355,0.000
"Eagles","2009","27",24.831,0.000
"Eagles","2009","28",19.169,0.000
"Eagles","2009","29",0.000,0.000
"Eagles","2009","30",0.000,0.000
"Eagles","2009","31",0.000,0.000
"Eagles","2009","32",0.000,0.000
"Eagles","2009","33",0.000,0.000
"Eagles","2009","34",0.000,0.000
"Eagles","2009","35",0.000,0.000
"Eagles","2009","36",0.000,0.000
"Eagles","2009","37",0.000,0.000
"Eagles","2009","38",0.000,0.000
"Eagles","2009","39",0.000,0.000
"Eagles","2010","0",0.000,0.000
"Eagles","2010","1",0.000,0.000
"Eagles","2010","2",0.000,0.000
"Eagles","2010","3",0.000,0.000
"Eagles","2010","4",0.000,0.000
"Eagles","2010","5",0.000,0.000
"Eagles","2010","6",0.000,0.000
"Eagles","2010","7",0.000,0.000
"Eagles","2010","8",0.000,0.000
"Eagles","2010","9",0.000,0.000
"Eagles","2010","10",0.000,0.000
"Eagles","2010","11",0.000,0.000
"Eagles","2010","12",0.000,0.000
"Eagles","2010","13",0.000,0.000
"Eagles","2010","14",10.723,0.000
"Eagles","2010","15",24.127,0.000
"Eagles","2010","16",0.000,0.000
"Eagles","2010","17",0.000,0.000
"Eagles","2010","18",0.000,0.000
"Eagles","2010","19",0.000,0.000
"Eagles","2010","20",40.874,0.000
"Eagles","2010","21",18.444,0.000
"Eagles","2010","22",24.592,0.000
"Eagles","2010","23",0.000,0.000
"Eagles","2010","24",0.000,0.000
"Eagles","2010","25",0.000,0.000
"Eagles","2010","26",0.000,0.000
"Eagles","2010","27",0.000,0.000
"Eagles","2010","28",0.000,0.000
"Eagles","2010","29",0.000,0.000
"Eagles","2010","30",0.000,0.000
"Eagles","2010","31",0.000,0.000
"Eagles","2010","32",0.000,0.000
"Eagles","2010","33",0.000,0.000
"Eagles","2010","34",0.000,0.000
"Eagles","2010","35",0.000,0.000
"Eagles","2010","36",0.000,0.000
"Eagles","2010","37",0.000,0.000
"Eagles","2010","38",0.000,0.000
"Eagles","2010","39",0.000,0.000
"Eagles","2011","0",22.573,0.000
"Eagles","2011","1",16.929,0.000
"Eagles","2011","2",0.000,0.000
"Eagles","2011","3",0.000,0.000
"Eagles","2011","4",0.000,0.000
"Eagles","2011","5",0.000,0.000
"Eagles","2011","6",0.000,15.104
"Eagles","2011","7",0.000,0.000
"Eagles","2011","8",0.000,0.000
"Eagles","2011","9",0.000,0.000
"Eagles","2011","10",0.000,0.000
"Eagles","2011","11",0.000,0.000
"Eagles","2011","12",0.000,0.000
"Eagles","2011","13",0.000,0.000
"Eagles","2011","14",0.000,0.000
"Eagles","2011","15",0.000,0.000
"Eagles","2011","16",0.000,0.000
"Eagles","2011","17",0.000,0.000
"Eagles","2011","18",0.000,0.000
"Eagles","2011","19",0.000,0.000
"Eagles","2011","20",125.706,0.000
"Eagles","2011","21",131.233,0.000
"Eagles","2011","22",116.615,0.000
"Eagles","2011","23",104.543,0.000
"Eagles","2011","24",52.496,0.000
"Eagles","2011","25",0.000,0.000
"Eagles","2011","26",0.000,0.000
"Eagles","2011","27",0.000,0.000
"Eagles","2011","28",0.000,0.000
"Eagles","2011","29",0.000,0.000
"Eagles","2011","30",0.000,0.000
"Eagles","2011","31",0.000,0.000
"Eagles","2011","32",0.000,0.000
"Eagles","2011","33",0.000,0.000
"Eagles","2011","34",0.000,0.000
"Eagles","2011","35",0.000,0.000
"Eagles","2011","36",0.000,0.000
"Eagles","2011","37",0.000,0.000
"Eagles","2011","38",0.000,0.000
"Eagles","2011","39",0.000,0.000
"Eagles","2012","0",0.000,0.000
"Eagles","2012","1",0.000,0.000
"Eagles","2012","2",0.000,0.000
"Eagles","2012","3",0.000,0.000
"Eagles","2012","4",0.000,0.000
"Eagles","2012","5",0.000,0.000
"Eagles","2012","6",0.000,7.658
"Eagles","2012","7",0.000,4.796
"Eagles","2012","8",0.000,4.148
"Eagles","2012","9",0.000,8.464
"Eagles","2012","10",0.000,8.985
"Eagles","2012","11",0.000,8.134
"Eagles","2012","12",0.000,1.646
"Eagles","2012","13",0.000,1.989
"Eagles","2012","14",0.000,2.946
"Eagles","2012","15",0.000,0.000
"Eagles","2012","16",0.000,1.901
"Eagles","2012","17",0.000,9.110
"Eagles","2012","18",43.646,9.406
"Eagles","2012","19",84.261,9.434
"Eagles","2012","20",76.419,7.467
"Eagles","2012","21",72.488,2.421
"Eagles","2012","22",64.657,5.731
"Eagles","2012","23",41.852,7.556
"Eagles","2012","24",0.000,8.904
"Eagles","2012","25",0.000,11.230
"Eagles","2012","26",137.068,10.171
"Eagles","2012","27",0.000,8.353
"Eagles","2012","28",0.000,7.104
"Eagles","2012","29",0.000,5.049
"Eagles","2012","30",0.000,2.946
"Eagles","2012","31",0.000,2.210
"Eagles","2012","32",1.551,2.064
"Eagles","2012","33",8.373,11.144
"Eagles","2012","34",0.000,9.498
"Eagles","2012","35",0.000,7.233
"Eagles","2012","36",0.000,0.000
"Eagles","2012","37",0.000,0.000
"Eagles","2012","38",0.000,0.000
"Eagles","2012","39",0.000,0.000
"Eagles","2013","0",0.000,0.000
"Eagles","2013","1",0.000,0.000
"Eagles","2013","2",0.000,1.875
"Eagles","2013","3",0.000,7.855
"Eagles","2013","4",0.000,6.984
"Eagles","2013","5",0.000,0.000
"Eagles","2013","6",0.000,0.000
"Eagles","2013","7",191.999,0.000
"Eagles","2013","8",411.566,0.000
"Eagles","2013","9",396.165,0.000
"Eagles","2013","10",159.583,0.000
"Eagles","2013","11",285.281,0.000
"Eagles","2013","12",107.588,0.000
"Eagles","2013","13",127.665,0.000
"Eagles","2013","14",169.308,4.753
"Eagles","2013","15",311.515,12.310
"Eagles","2013","16",174.820,6.377
"Eagles","2013","17",180.534,2.139
"Eagles","2013","18",265.809,20.539
"Eagles","2013","19",232.873,5.359
"Eagles","2013","20",284.072,0.000
"Eagles","2013","21",272.500,0.000
"Eagles","2013","22",336.184,4.598
"Eagles","2013","23",333.631,20.499
"Eagles","2013","24",401.793,23.555
"Eagles","2013","25",392.528,15.159
"Eagles","2013","26",342.728,4.642
"Eagles","2013","27",225.005,0.000
"Eagles","2013","28",136.875,0.000
"Eagles","2013","29",116.421,0.000
"Eagles","2013","30",107.676,0.000
"Eagles","2013","31",80.834,0.000
"Eagles","2013","32",76.530,0.000
"Eagles","2013","33",89.322,5.147
"Eagles","2013","34",76.322,8.250
"Eagles","2013","35",73.412,0.000
"Eagles","2013","36",33.403,0.000
"Eagles","2013","37",67.367,0.000
"Eagles","2013","38",66.707,0.000
"Eagles","2013","39",61.090,0.000
"Eagles","2014","0",21.788,0.000
"Eagles","2014","1",0.000,0.000
"Eagles","2014","2",48.875,0.000
"Eagles","2014","3",60.003,0.000
"Eagles","2014","4",56.754,0.000
"Eagles","2014","5",81.492,0.000
"Eagles","2014","6",106.725,0.000
"Eagles","2014","7",274.881,0.000
"Eagles","2014","8",343.046,0.000
"Eagles","2014","9",251.864,0.000
"Eagles","2014","10",138.225,5.197
"Eagles","2014","11",75.393,0.000
"Eagles","2014","12",95.982,0.000
"Eagles","2014","13",86.531,0.000
"Eagles","2014","14",79.105,0.000
"Eagles","2014","15",119.338,4.628
"Eagles","2014","16",149.819,0.000
"Eagles","2014","17",199.413,0.000
"Eagles","2014","18",138.970,0.000
"Eagles","2014","19",346.417,0.000
"Eagles","2014","20",302.471,0.000
"Eagles","2014","21",102.385,0.000
"Eagles","2014","22",226.106,4.497
"Eagles","2014","23",285.178,4.765
"Eagles","2014","24",157.204,7.855
"Eagles","2014","25",88.307,6.886
"Eagles","2014","26",195.752,2.822
"Eagles","2014","27",215.381,0.000
"Eagles","2014","28",299.473,0.000
"Eagles","2014","29",355.488,0.000
"Eagles","2014","30",353.097,0.000
"Eagles","2014","31",184.825,1.633
"Eagles","2014","32",167.903,7.417
"Eagles","2014","33",185.666,2.160
"Eagles","2014","34",21.477,0.000
"Eagles","2014","35",0.000,0.000
"Eagles","2014","36",0.000,0.000
"Eagles","2014","37",0.000,0.000
"Eagles","2014","38",19.008,0.000
"Eagles","2014","39",26.823,0.000
"Eagles","2015","0",33.295,0.000
"Eagles","2015","1",27.700,0.000
"Eagles","2015","2",64.427,6.466
"Eagles","2015","3",60.644,15.160
"Eagles","2015","4",34.696,1.718
"Eagles","2015","5",98.289,0.000
"Eagles","2015","6",88.672,0.000
"Eagles","2015","7",69.363,0.000
"Eagles","2015","8",56.764,0.000
"Eagles","2015","9",110.471,0.000
"Eagles","2015","10",168.171,0.000
"Eagles","2015","11",149.909,1.315
"Eagles","2015","12",126.131,3.287
"Eagles","2015","13",72.235,0.000
"Eagles","2015","14",37.780,0.000
"Eagles","2015","15",86.577,0.000
"Eagles","2015","16",71.901,0.000
"Eagles","2015","17",170.325,0.000
"Eagles","2015","18",240.369,0.000
"Eagles","2015","19",187.293,8.013
"Eagles","2015","20",144.614,14.041
"Eagles","2015","21",101.603,7.985
"Eagles","2015","22",66.887,9.899
"Eagles","2015","23",145.105,12.457
"Eagles","2015","24",184.852,9.698
"Eagles","2015","25",205.289,8.402
"Eagles","2015","26",36.191,6.818
"Eagles","2015","27",0.000,1.438
"Eagles","2015","28",0.000,8.874
"Eagles","2015","29",0.000,5.931
"Eagles","2015","30",0.000,5.163
"Eagles","2015","31",86.573,2.466
"Eagles","2015","32",78.033,3.653
"Eagles","2015","33",15.613,0.000
"Eagles","2015","34",0.000,1.445
"Eagles","2015","35",0.000,7.546
"Eagles","2015","36",0.000,2.949
"Eagles","2015","37",0.000,0.000
"Eagles","2015","38",0.000,0.000
"Eagles","2015","39",0.000,0.000
"Eagles","2016","0",0.000,1.039
"Eagles","2016","1",0.000,10.475
"Eagles","2016","2",133.031,29.549
"Eagles","2016","3",324.883,31.405
"Eagles","2016","4",1485.999,16.422
"Eagles","2016","5",1029.012,11.891
"Eagles","2016","6",744.986,8.445
"Eagles","2016","7",562.218,8.048
"Eagles","2016","8",457.202,8.301
"Eagles","2016","9",364.476,9.241
"Eagles","2016","10",377.436,9.780
"Eagles","2016","11",303.880,11.374
"Eagles","2016","12",282.965,15.183
"Eagles","2016","13",257.019,8.349
"Eagles","2016","14",238.785,0.000
"Eagles","2016","15",267.094,0.000
"Eagles","2016","16",240.605,0.000
"Eagles","2016","17",265.445,3.900
"Eagles","2016","18",236.786,15.804
"Eagles","2016","19",233.360,4.087
"Eagles","2016","20",41.688,0.000
"Eagles","2016","21",123.520,0.000
"Eagles","2016","22",159.697,0.000
"Eagles","2016","23",172.234,0.000
"Eagles","2016","24",104.022,0.000
"Eagles","2016","25",161.346,3.785
"Eagles","2016","26",155.680,7.504
"Eagles","2016","27",251.361,0.000
"Eagles","2016","28",272.412,0.000
"Eagles","2016","29",125.165,0.000
"Eagles","2016","30",0.000,0.000
"Eagles","2016","31",0.000,3.686
"Eagles","2016","32",0.000,2.765
"Eagles","2016","33",0.000,8.659
"Eagles","2016","34",0.000,7.715
"Eagles","2016","35",0.000,3.204
"Eagles","2016","36",0.000,0.000
"Eagles","2016","37",0.000,0.000
"Eagles","2016","38",0.000,0.000
"Eagles","2016","39",0.000,0.000
"Eagles","2017","0",41.484,0.000
"Eagles","2017","1",228.268,3.927
"Eagles","2017","2",323.646,1.571
"Eagles","2017","3",174.487,0.000
"Eagles","2017","4",0.000,0.000
"Eagles","2017","5",0.000,0.000
"Eagles","2017","6",0.000,0.000
"Eagles","2017","7",0.000,0.000
"Eagles","2017","8",56.471,0.000
"Eagles","2017","9",158.817,0.000
"Eagles","2017","10",78.828,0.000
"Eagles","2017","11",83.539,0.000
"Eagles","2017","12",88.569,0.000
"Eagles","2017","13",78.995,0.000
"Eagles","2017","14",77.816,0.000
"Eagles","2017","15",128.986,0.000
"Eagles","2017","16",16.250,0.000
"Eagles","2017","17",40.625,0.000
"Eagles","2017","18",117.082,0.000
"Eagles","2017","19",29.311,0.000
"Eagles","2017","20",88.177,5.364
"Eagles","2017","21",86.727,0.000
"Eagles","2017","22",185.200,0.000
"Eagles","2017","23",196.379,0.000
"Eagles","2017","24",199.881,4.601
"Eagles","2017","25",168.144,7.004
"Eagles","2017","26",73.124,5.329
"Eagles","2017","27",40.625,0.000
"Eagles","2017","28",0.000,0.000
"Eagles","2017","29",158.006,0.000
"Eagles","2017","30",147.721,2.097
"Eagles","2017","31",144.898,2.516
"Eagles","2017","32",15.765,0.000
"Eagles","2017","33",0.000,3.665
"Eagles","2017","34",12.477,10.084
"Eagles","2017","35",27.342,9.626
"Eagles","2017","36",63.671,2.736
"Eagles","2017","37",120.237,6.840
"Eagles","2017","38",229.564,0.000
"Eagles","2017","39",178.764,11.413
"Eagles","2018","0",142.602,19.768
"Eagles","2018","1",116.058,4.779
"Eagles","2018","2",33.254,0.000
"Eagles","2018","3",24.269,0.000
"Eagles","2018","4",24.127,0.000
"Eagles","2018","5",25.101,0.000
"Eagles","2018","6",2.810,0.000
"Eagles","2018","7",0.000,0.000
"Eagles","2018","8",60.810,0.000
"Eagles","2018","9",83.294,0.000
"Eagles","2018","10",90.642,0.000
"Eagles","2018","11",29.542,0.000
"Eagles","2018","12",0.000,0.000
"Eagles","2018","13",0.000,0.000
