artist,year,period,album_ir,song_ir
"Pur","2002","35",0.000,0.000
"Pur","2002","36",0.000,0.000
"Pur","2002","37",0.000,0.000
"Pur","2002","38",0.000,0.000
"Pur","2002","39",0.000,0.000
"Pur","2003","0",0.000,0.000
"Pur","2003","1",0.000,0.000
"Pur","2003","2",0.000,0.000
"Pur","2003","3",0.000,0.000
"Pur","2003","4",0.000,0.000
"Pur","2003","5",0.000,0.000
"Pur","2003","6",0.000,0.000
"Pur","2003","7",0.000,0.000
"Pur","2003","8",0.000,0.000
"Pur","2003","9",0.000,0.000
"Pur","2003","10",0.000,0.000
"Pur","2003","11",0.000,0.000
"Pur","2003","12",0.000,0.000
"Pur","2003","13",0.000,0.000
"Pur","2003","14",0.000,0.000
"Pur","2003","15",0.000,0.000
"Pur","2003","16",0.000,0.000
"Pur","2003","17",0.000,0.000
"Pur","2003","18",0.000,0.000
"Pur","2003","19",0.000,0.000
"Pur","2003","20",0.000,0.000
"Pur","2003","21",0.000,0.000
"Pur","2003","22",0.000,0.000
"Pur","2003","23",0.000,0.000
"Pur","2003","24",0.000,0.000
"Pur","2003","25",0.000,74.944
"Pur","2003","26",0.000,118.534
"Pur","2003","27",0.000,98.791
"Pur","2003","28",0.000,87.407
"Pur","2003","29",272.668,79.506
"Pur","2003","30",451.911,66.412
"Pur","2003","31",348.448,51.876
"Pur","2003","32",324.708,21.424
"Pur","2003","33",252.223,0.000
"Pur","2003","34",256.032,61.416
"Pur","2003","35",232.173,48.374
"Pur","2003","36",175.277,42.516
"Pur","2003","37",156.258,31.994
"Pur","2003","38",136.321,0.000
"Pur","2003","39",145.485,0.000
"Pur","2004","0",155.043,6.822
"Pur","2004","1",139.755,59.275
"Pur","2004","2",112.673,52.086
"Pur","2004","3",99.348,43.734
"Pur","2004","4",92.057,40.869
"Pur","2004","5",91.041,21.927
"Pur","2004","6",81.657,25.979
"Pur","2004","7",0.000,0.000
"Pur","2004","8",0.000,0.000
"Pur","2004","9",59.180,0.000
"Pur","2004","10",9.863,0.000
"Pur","2004","11",0.000,0.000
"Pur","2004","12",0.000,0.000
"Pur","2004","13",0.000,0.000
"Pur","2004","14",0.000,0.000
"Pur","2004","15",0.000,0.000
"Pur","2004","16",0.000,0.000
"Pur","2004","17",0.000,0.000
"Pur","2004","18",0.000,0.000
"Pur","2004","19",0.000,0.000
"Pur","2004","20",0.000,0.000
"Pur","2004","21",0.000,0.000
"Pur","2004","22",0.000,0.000
"Pur","2004","23",0.000,0.000
"Pur","2004","24",0.000,0.000
"Pur","2004","25",0.000,0.000
"Pur","2004","26",0.000,0.000
"Pur","2004","27",0.000,0.000
"Pur","2004","28",0.000,65.904
"Pur","2004","29",0.000,90.901
"Pur","2004","30",0.000,76.911
"Pur","2004","31",0.000,65.883
"Pur","2004","32",193.341,54.163
"Pur","2004","33",228.080,34.466
"Pur","2004","34",176.968,0.000
"Pur","2004","35",262.023,26.313
"Pur","2004","36",205.448,4.385
"Pur","2004","37",173.008,0.000
"Pur","2004","38",170.541,0.000
"Pur","2004","39",168.375,0.000
"Pur","2005","0",158.653,0.000
"Pur","2005","1",133.632,0.000
"Pur","2005","2",103.755,0.000
"Pur","2005","3",87.673,0.000
"Pur","2005","4",41.913,0.000
"Pur","2005","5",0.000,0.000
"Pur","2005","6",0.000,0.000
"Pur","2005","7",0.000,0.000
"Pur","2005","8",0.000,0.000
"Pur","2005","9",0.000,0.000
"Pur","2005","10",0.000,0.000
"Pur","2005","11",0.000,0.000
"Pur","2005","12",0.000,0.000
"Pur","2005","13",0.000,0.000
"Pur","2005","14",0.000,0.000
"Pur","2005","15",0.000,0.000
"Pur","2005","16",0.000,0.000
"Pur","2005","17",0.000,0.000
"Pur","2005","18",0.000,0.000
"Pur","2005","19",0.000,0.000
"Pur","2005","20",0.000,0.000
"Pur","2005","21",0.000,0.000
"Pur","2005","22",0.000,0.000
"Pur","2005","23",0.000,0.000
"Pur","2005","24",0.000,0.000
"Pur","2005","25",0.000,0.000
"Pur","2005","26",0.000,0.000
"Pur","2005","27",0.000,0.000
"Pur","2005","28",0.000,0.000
"Pur","2005","29",0.000,0.000
"Pur","2005","30",0.000,0.000
"Pur","2005","31",0.000,0.000
"Pur","2005","32",0.000,0.000
"Pur","2005","33",0.000,0.000
"Pur","2005","34",0.000,0.000
"Pur","2005","35",0.000,0.000
"Pur","2005","36",0.000,0.000
"Pur","2005","37",0.000,0.000
"Pur","2005","38",0.000,0.000
"Pur","2005","39",0.000,0.000
"Pur","2006","0",0.000,0.000
"Pur","2006","1",0.000,0.000
"Pur","2006","2",0.000,0.000
"Pur","2006","3",0.000,0.000
"Pur","2006","4",0.000,0.000
"Pur","2006","5",0.000,0.000
"Pur","2006","6",0.000,0.000
"Pur","2006","7",0.000,0.000
"Pur","2006","8",0.000,0.000
"Pur","2006","9",0.000,0.000
"Pur","2006","10",0.000,0.000
"Pur","2006","11",0.000,54.100
"Pur","2006","12",0.000,66.260
"Pur","2006","13",0.000,59.594
"Pur","2006","14",0.000,48.957
"Pur","2006","15",0.000,43.505
"Pur","2006","16",0.000,42.498
"Pur","2006","17",0.000,37.619
"Pur","2006","18",0.000,7.994
"Pur","2006","19",0.000,0.000
"Pur","2006","20",0.000,0.000
"Pur","2006","21",0.000,0.000
"Pur","2006","22",0.000,0.000
"Pur","2006","23",0.000,0.000
"Pur","2006","24",0.000,0.000
"Pur","2006","25",0.000,82.326
"Pur","2006","26",0.000,79.574
"Pur","2006","27",0.000,66.697
"Pur","2006","28",263.213,54.183
"Pur","2006","29",297.667,46.478
"Pur","2006","30",279.557,39.199
"Pur","2006","31",247.735,37.442
"Pur","2006","32",219.359,0.000
"Pur","2006","33",190.770,0.000
"Pur","2006","34",168.684,0.000
"Pur","2006","35",156.933,4.879
"Pur","2006","36",162.857,41.586
"Pur","2006","37",143.223,16.417
"Pur","2006","38",135.084,0.000
"Pur","2006","39",144.896,11.180
"Pur","2007","0",189.071,37.509
"Pur","2007","1",148.626,8.009
"Pur","2007","2",133.973,0.000
"Pur","2007","3",105.265,0.000
"Pur","2007","4",93.006,0.000
"Pur","2007","5",83.039,0.000
"Pur","2007","6",56.356,0.000
"Pur","2007","7",0.000,0.000
"Pur","2007","8",0.000,0.000
"Pur","2007","9",0.000,0.000
"Pur","2007","10",0.000,0.000
"Pur","2007","11",0.000,0.000
"Pur","2007","12",0.000,0.000
"Pur","2007","13",0.000,0.000
"Pur","2007","14",0.000,0.000
"Pur","2007","15",0.000,0.000
"Pur","2007","16",0.000,0.000
"Pur","2007","17",0.000,0.000
"Pur","2007","18",0.000,0.000
"Pur","2007","19",0.000,0.000
"Pur","2007","20",0.000,0.000
"Pur","2007","21",0.000,0.000
"Pur","2007","22",0.000,0.000
"Pur","2007","23",0.000,0.000
"Pur","2007","24",0.000,0.000
"Pur","2007","25",0.000,0.000
"Pur","2007","26",0.000,0.000
"Pur","2007","27",0.000,0.000
"Pur","2007","28",0.000,0.000
"Pur","2007","29",0.000,0.000
"Pur","2007","30",0.000,0.000
"Pur","2007","31",0.000,0.000
"Pur","2007","32",0.000,0.000
"Pur","2007","33",0.000,0.000
"Pur","2007","34",138.356,0.000
"Pur","2007","35",108.259,0.000
"Pur","2007","36",93.000,0.000
"Pur","2007","37",28.435,0.000
"Pur","2007","38",62.858,0.000
"Pur","2007","39",0.000,0.000
"Pur","2008","0",0.000,0.000
"Pur","2008","1",0.000,60.707
"Pur","2008","2",0.000,54.686
"Pur","2008","3",0.000,49.423
"Pur","2008","4",0.000,46.668
"Pur","2008","5",0.000,42.226
"Pur","2008","6",0.000,20.826
"Pur","2008","7",0.000,0.000
"Pur","2008","8",0.000,0.000
"Pur","2008","9",0.000,0.000
"Pur","2008","10",0.000,0.000
"Pur","2008","11",0.000,0.000
"Pur","2008","12",0.000,0.000
"Pur","2008","13",0.000,0.000
"Pur","2008","14",0.000,0.000
"Pur","2008","15",0.000,0.000
"Pur","2008","16",0.000,0.000
"Pur","2008","17",0.000,0.000
"Pur","2008","18",0.000,0.000
"Pur","2008","19",0.000,0.000
"Pur","2008","20",0.000,0.000
"Pur","2008","21",0.000,0.000
"Pur","2008","22",0.000,0.000
"Pur","2008","23",0.000,0.000
"Pur","2008","24",0.000,0.000
"Pur","2008","25",0.000,0.000
"Pur","2008","26",0.000,0.000
"Pur","2008","27",0.000,0.000
"Pur","2008","28",0.000,0.000
"Pur","2008","29",0.000,0.000
"Pur","2008","30",0.000,0.000
"Pur","2008","31",0.000,0.000
"Pur","2008","32",0.000,0.000
"Pur","2008","33",0.000,0.000
"Pur","2008","34",0.000,0.000
"Pur","2008","35",0.000,0.000
"Pur","2008","36",0.000,0.000
"Pur","2008","37",0.000,0.000
"Pur","2008","38",0.000,0.000
"Pur","2008","39",0.000,0.000
"Pur","2009","0",0.000,0.000
"Pur","2009","1",0.000,0.000
"Pur","2009","2",0.000,0.000
"Pur","2009","3",0.000,0.000
"Pur","2009","4",0.000,0.000
"Pur","2009","5",0.000,0.000
"Pur","2009","6",0.000,0.000
"Pur","2009","7",0.000,0.000
"Pur","2009","8",0.000,0.000
"Pur","2009","9",0.000,0.000
"Pur","2009","10",0.000,0.000
"Pur","2009","11",0.000,0.000
"Pur","2009","12",0.000,0.000
"Pur","2009","13",0.000,0.000
"Pur","2009","14",0.000,0.000
"Pur","2009","15",0.000,0.000
"Pur","2009","16",0.000,0.000
"Pur","2009","17",0.000,0.000
"Pur","2009","18",0.000,0.000
"Pur","2009","19",0.000,0.000
"Pur","2009","20",0.000,0.000
"Pur","2009","21",0.000,0.000
"Pur","2009","22",0.000,0.000
"Pur","2009","23",0.000,0.000
"Pur","2009","24",0.000,0.000
"Pur","2009","25",0.000,0.000
"Pur","2009","26",0.000,0.000
"Pur","2009","27",0.000,69.123
"Pur","2009","28",288.466,58.488
"Pur","2009","29",544.844,46.405
"Pur","2009","30",496.346,32.951
"Pur","2009","31",390.843,0.000
"Pur","2009","32",322.733,0.000
"Pur","2009","33",192.349,0.000
"Pur","2009","34",135.526,0.000
"Pur","2009","35",119.167,0.000
"Pur","2009","36",100.614,0.000
"Pur","2009","37",108.257,0.000
"Pur","2009","38",134.440,0.000
"Pur","2009","39",328.475,0.000
"Pur","2010","0",298.996,22.423
"Pur","2010","1",140.471,0.000
"Pur","2010","2",117.735,0.000
"Pur","2010","3",102.298,0.000
"Pur","2010","4",97.177,0.000
"Pur","2010","5",83.478,0.000
"Pur","2010","6",81.171,0.000
"Pur","2010","7",65.792,0.000
"Pur","2010","8",61.438,0.000
"Pur","2010","9",13.385,0.000
"Pur","2010","10",83.087,0.000
"Pur","2010","11",79.308,0.000
"Pur","2010","12",24.036,0.000
"Pur","2010","13",0.000,0.000
"Pur","2010","14",0.000,0.000
"Pur","2010","15",0.000,0.000
"Pur","2010","16",0.000,0.000
"Pur","2010","17",0.000,0.000
"Pur","2010","18",0.000,0.000
"Pur","2010","19",0.000,0.000
"Pur","2010","20",0.000,0.000
"Pur","2010","21",0.000,0.000
"Pur","2010","22",0.000,0.000
"Pur","2010","23",0.000,0.000
"Pur","2010","24",0.000,0.000
"Pur","2010","25",0.000,0.000
"Pur","2010","26",0.000,0.000
"Pur","2010","27",0.000,0.000
"Pur","2010","28",0.000,0.000
"Pur","2010","29",0.000,0.000
"Pur","2010","30",0.000,0.000
"Pur","2010","31",0.000,0.000
"Pur","2010","32",0.000,0.000
"Pur","2010","33",0.000,0.000
"Pur","2010","34",0.000,0.000
"Pur","2010","35",0.000,0.000
"Pur","2010","36",0.000,0.000
"Pur","2010","37",0.000,0.000
"Pur","2010","38",0.000,0.000
"Pur","2010","39",292.250,0.000
"Pur","2011","0",142.164,0.000
"Pur","2011","1",225.941,0.000
"Pur","2011","2",318.633,0.000
"Pur","2011","3",120.426,0.000
"Pur","2011","4",96.678,0.000
"Pur","2011","5",88.307,0.000
"Pur","2011","6",99.323,0.000
"Pur","2011","7",90.471,0.000
"Pur","2011","8",102.389,0.000
"Pur","2011","9",97.822,0.000
"Pur","2011","10",73.813,0.000
"Pur","2011","11",60.612,0.000
"Pur","2011","12",55.436,0.000
"Pur","2011","13",38.904,0.000
"Pur","2011","14",0.000,0.000
"Pur","2011","15",0.000,0.000
"Pur","2011","16",0.000,0.000
"Pur","2011","17",0.000,0.000
"Pur","2011","18",0.000,0.000
"Pur","2011","19",0.000,0.000
"Pur","2011","20",0.000,0.000
"Pur","2011","21",0.000,0.000
"Pur","2011","22",0.000,0.000
"Pur","2011","23",0.000,0.000
"Pur","2011","24",0.000,0.000
"Pur","2011","25",0.000,0.000
"Pur","2011","26",0.000,0.000
"Pur","2011","27",0.000,0.000
"Pur","2011","28",0.000,0.000
"Pur","2011","29",0.000,0.000
"Pur","2011","30",0.000,0.000
"Pur","2011","31",0.000,0.000
"Pur","2011","32",0.000,0.000
"Pur","2011","33",0.000,0.000
"Pur","2011","34",0.000,0.000
"Pur","2011","35",0.000,0.000
"Pur","2011","36",0.000,0.000
"Pur","2011","37",0.000,0.000
"Pur","2011","38",0.000,0.000
"Pur","2011","39",0.000,0.000
"Pur","2012","0",0.000,0.000
"Pur","2012","1",0.000,0.000
"Pur","2012","2",0.000,0.000
"Pur","2012","3",0.000,0.000
"Pur","2012","4",0.000,0.000
"Pur","2012","5",0.000,0.000
"Pur","2012","6",0.000,0.000
"Pur","2012","7",0.000,0.000
"Pur","2012","8",0.000,0.000
"Pur","2012","9",0.000,0.000
"Pur","2012","10",0.000,0.000
"Pur","2012","11",0.000,0.000
"Pur","2012","12",0.000,0.000
"Pur","2012","13",0.000,0.000
"Pur","2012","14",0.000,0.000
"Pur","2012","15",0.000,0.000
"Pur","2012","16",0.000,0.000
"Pur","2012","17",0.000,0.000
"Pur","2012","18",0.000,0.000
"Pur","2012","19",0.000,0.000
"Pur","2012","20",0.000,0.000
"Pur","2012","21",0.000,0.000
"Pur","2012","22",0.000,0.000
"Pur","2012","23",0.000,0.000
"Pur","2012","24",0.000,0.000
"Pur","2012","25",0.000,0.000
"Pur","2012","26",0.000,0.000
"Pur","2012","27",0.000,0.000
"Pur","2012","28",0.000,0.000
"Pur","2012","29",0.000,0.000
"Pur","2012","30",0.000,0.000
"Pur","2012","31",0.000,0.000
"Pur","2012","32",0.000,0.000
"Pur","2012","33",0.000,0.000
"Pur","2012","34",0.000,33.049
"Pur","2012","35",0.000,18.873
"Pur","2012","36",169.245,0.000
"Pur","2012","37",346.048,0.000
"Pur","2012","38",282.468,0.000
"Pur","2012","39",123.783,0.000
"Pur","2013","0",120.753,0.000
"Pur","2013","1",110.595,0.000
"Pur","2013","2",97.373,0.000
"Pur","2013","3",88.555,0.000
"Pur","2013","4",71.331,0.000
"Pur","2013","5",72.518,0.000
"Pur","2013","6",72.704,0.000
"Pur","2013","7",75.401,0.000
"Pur","2013","8",65.010,0.000
"Pur","2013","9",56.051,0.000
"Pur","2013","10",56.219,0.000
"Pur","2013","11",44.525,0.000
"Pur","2013","12",0.000,0.000
"Pur","2013","13",0.000,0.000
"Pur","2013","14",0.000,0.000
"Pur","2013","15",0.000,0.000
"Pur","2013","16",0.000,0.000
"Pur","2013","17",0.000,0.000
"Pur","2013","18",0.000,0.000
"Pur","2013","19",59.038,0.000
"Pur","2013","20",99.462,0.000
"Pur","2013","21",82.246,0.000
"Pur","2013","22",75.803,0.000
"Pur","2013","23",69.220,0.000
"Pur","2013","24",57.891,0.000
"Pur","2013","25",55.026,0.000
"Pur","2013","26",57.428,0.000
"Pur","2013","27",50.448,0.000
"Pur","2013","28",0.000,0.000
"Pur","2013","29",0.000,0.000
"Pur","2013","30",0.000,0.000
"Pur","2013","31",0.000,0.000
"Pur","2013","32",0.000,0.000
"Pur","2013","33",0.000,0.000
"Pur","2013","34",0.000,0.000
"Pur","2013","35",0.000,0.000
"Pur","2013","36",0.000,0.000
"Pur","2013","37",0.000,0.000
"Pur","2013","38",0.000,0.000
"Pur","2013","39",0.000,0.000
"Pur","2014","0",0.000,0.000
"Pur","2014","1",0.000,0.000
"Pur","2014","2",0.000,0.000
"Pur","2014","3",0.000,0.000
"Pur","2014","4",0.000,0.000
"Pur","2014","5",0.000,0.000
"Pur","2014","6",0.000,0.000
"Pur","2014","7",0.000,0.000
"Pur","2014","8",0.000,0.000
"Pur","2014","9",0.000,0.000
"Pur","2014","10",0.000,0.000
"Pur","2014","11",0.000,0.000
"Pur","2014","12",0.000,0.000
"Pur","2014","13",0.000,0.000
"Pur","2014","14",0.000,0.000
"Pur","2014","15",0.000,0.000
"Pur","2014","16",0.000,0.000
"Pur","2014","17",0.000,0.000
"Pur","2014","18",0.000,0.000
"Pur","2014","19",0.000,0.000
"Pur","2014","20",0.000,0.000
"Pur","2014","21",0.000,0.000
"Pur","2014","22",0.000,0.000
"Pur","2014","23",0.000,0.000
"Pur","2014","24",0.000,0.000
"Pur","2014","25",0.000,0.000
"Pur","2014","26",0.000,0.000
"Pur","2014","27",0.000,0.000
"Pur","2014","28",0.000,0.000
"Pur","2014","29",0.000,0.000
"Pur","2014","30",0.000,0.000
"Pur","2014","31",0.000,0.000
"Pur","2014","32",0.000,0.000
"Pur","2014","33",0.000,0.000
"Pur","2014","34",0.000,0.000
"Pur","2014","35",0.000,0.000
"Pur","2014","36",0.000,0.000
"Pur","2014","37",0.000,0.000
"Pur","2014","38",0.000,0.000
"Pur","2014","39",0.000,0.000
"Pur","2015","0",0.000,0.000
"Pur","2015","1",0.000,0.000
"Pur","2015","2",0.000,0.000
"Pur","2015","3",0.000,0.000
"Pur","2015","4",0.000,0.000
"Pur","2015","5",0.000,0.000
"Pur","2015","6",0.000,0.000
"Pur","2015","7",0.000,0.000
"Pur","2015","8",0.000,0.000
"Pur","2015","9",0.000,0.000
"Pur","2015","10",0.000,0.000
"Pur","2015","11",0.000,0.000
"Pur","2015","12",0.000,0.000
"Pur","2015","13",0.000,0.000
"Pur","2015","14",0.000,0.000
"Pur","2015","15",40.151,0.000
"Pur","2015","16",64.128,0.000
"Pur","2015","17",13.346,0.000
"Pur","2015","18",162.690,0.000
"Pur","2015","19",182.601,0.000
"Pur","2015","20",129.096,0.000
"Pur","2015","21",111.238,0.000
"Pur","2015","22",101.124,0.000
"Pur","2015","23",91.236,0.000
"Pur","2015","24",80.339,0.000
"Pur","2015","25",70.165,0.000
"Pur","2015","26",63.133,0.000
"Pur","2015","27",37.720,0.000
"Pur","2015","28",23.527,0.000
"Pur","2015","29",381.367,0.000
"Pur","2015","30",484.219,0.000
"Pur","2015","31",402.252,0.000
"Pur","2015","32",379.946,0.000
"Pur","2015","33",335.657,0.000
"Pur","2015","34",242.708,0.000
"Pur","2015","35",124.144,0.000
"Pur","2015","36",338.327,0.000
"Pur","2015","37",338.251,0.000
"Pur","2015","38",207.437,0.000
"Pur","2015","39",203.293,0.000
"Pur","2016","0",225.995,0.000
"Pur","2016","1",188.449,0.000
"Pur","2016","2",108.838,0.000
"Pur","2016","3",76.348,0.000
"Pur","2016","4",62.531,0.000
"Pur","2016","5",67.907,0.000
"Pur","2016","6",80.255,0.000
"Pur","2016","7",74.428,0.000
"Pur","2016","8",66.286,0.000
"Pur","2016","9",67.242,0.000
"Pur","2016","10",12.884,0.000
"Pur","2016","11",60.962,0.000
"Pur","2016","12",64.293,0.000
"Pur","2016","13",67.747,0.000
"Pur","2016","14",68.869,0.000
"Pur","2016","15",24.696,0.000
"Pur","2016","16",0.000,0.000
"Pur","2016","17",0.000,0.000
"Pur","2016","18",0.000,0.000
"Pur","2016","19",0.000,0.000
"Pur","2016","20",0.000,0.000
"Pur","2016","21",0.000,0.000
"Pur","2016","22",0.000,0.000
"Pur","2016","23",44.692,0.000
"Pur","2016","24",0.000,0.000
"Pur","2016","25",0.000,0.000
"Pur","2016","26",0.000,0.000
"Pur","2016","27",0.000,0.000
"Pur","2016","28",0.000,0.000
"Pur","2016","29",0.000,0.000
"Pur","2016","30",0.000,0.000
"Pur","2016","31",0.000,0.000
"Pur","2016","32",0.000,0.000
"Pur","2016","33",0.000,0.000
"Pur","2016","34",0.000,0.000
"Pur","2016","35",0.000,0.000
"Pur","2016","36",0.000,0.000
"Pur","2016","37",0.000,0.000
"Pur","2016","38",0.000,0.000
"Pur","2016","39",0.000,0.000
"Pur","2017","0",0.000,0.000
"Pur","2017","1",0.000,0.000
"Pur","2017","2",0.000,0.000
"Pur","2017","3",0.000,0.000
"Pur","2017","4",0.000,0.000
"Pur","2017","5",0.000,0.000
"Pur","2017","6",0.000,0.000
"Pur","2017","7",0.000,0.000
"Pur","2017","8",0.000,0.000
"Pur","2017","9",0.000,0.000
"Pur","2017","10",0.000,0.000
"Pur","2017","11",0.000,0.000
"Pur","2017","12",0.000,0.000
"Pur","2017","13",0.000,0.000
"Pur","2017","14",0.000,0.000
"Pur","2017","15",0.000,0.000
"Pur","2017","16",0.000,0.000
"Pur","2017","17",0.000,0.000
"Pur","2017","18",0.000,0.000
"Pur","2017","19",0.000,0.000
"Pur","2017","20",0.000,0.000
"Pur","2017","21",0.000,0.000
"Pur","2017","22",0.000,0.000
"Pur","2017","23",0.000,0.000
"Pur","2017","24",0.000,0.000
"Pur","2017","25",0.000,0.000
"Pur","2017","26",0.000,0.000
"Pur","2017","27",0.000,0.000
"Pur","2017","28",0.000,0.000
"Pur","2017","29",0.000,0.000
"Pur","2017","30",0.000,0.000
"Pur","2017","31",0.000,0.000
"Pur","2017","32",0.000,0.000
"Pur","2017","33",0.000,0.000
"Pur","2017","34",0.000,0.000
"Pur","2017","35",0.000,0.000
"Pur","2017","36",0.000,0.000
"Pur","2017","37",0.000,0.000
"Pur","2017","38",0.000,0.000
"Pur","2017","39",0.000,0.000
"Pur","2018","0",0.000,0.000
"Pur","2018","1",0.000,0.000
"Pur","2018","2",0.000,0.000
"Pur","2018","3",0.000,0.000
"Pur","2018","4",0.000,0.000
"Pur","2018","5",0.000,0.000
"Pur","2018","6",0.000,0.000
"Pur","2018","7",0.000,0.000
"Pur","2018","8",0.000,0.000
"Pur","2018","9",0.000,0.000
"Pur","2018","10",0.000,0.000
"Pur","2018","11",0.000,0.000
"Pur","2018","12",0.000,0.000
"Pur","2018","13",0.000,0.000
"Pur","2018","14",0.000,0.000
"Pur","2018","15",0.000,0.000
"Pur","2018","16",0.000,0.000
"Pur","2018","17",0.000,0.000
"Pur","2018","18",0.000,0.000
"Pur","2018","19",0.000,0.000
"Pur","2018","20",0.000,0.000
"Pur","2018","21",0.000,0.000
"Pur","2018","22",0.000,0.000
"Pur","2018","23",0.000,0.000
"Pur","2018","24",0.000,0.000
"Pur","2018","25",0.000,0.000
"Pur","2018","26",0.000,0.000
"Pur","2018","27",0.000,0.000
"Pur","2018","28",53.888,0.000
"Pur","2018","29",462.857,0.000
"Pur","2018","30",397.018,0.000
"Pur","2018","31",201.297,0.000
"Pur","2018","32",154.221,0.000
"Pur","2018","33",142.613,0.000
"Pur","2018","34",137.264,0.000
"Pur","2018","35",129.425,0.000
"Pur","2018","36",129.987,0.000
"Pur","2018","37",274.915,0.000
"Pur","2018","38",179.968,0.000
"Pur","2018","39",141.104,0.000
"Pur","2019","0",112.263,0.000
"Pur","2019","1",105.453,0.000
"Pur","2019","2",91.762,0.000
"Pur","2019","3",83.450,0.000
"Pur","2019","4",84.637,0.000
"Pur","2019","5",78.027,0.000
"Pur","2019","6",34.152,0.000
"Pur","2019","7",41.188,0.000
"Pur","2019","8",0.000,0.000
"Pur","2019","9",0.000,0.000
"Pur","2019","10",0.000,0.000
"Pur","2019","11",0.000,0.000
"Pur","2019","12",0.000,0.000
"Pur","2019","13",42.924,0.000
"Pur","2019","14",97.238,0.000
