artist,year,period,album_ir,song_ir
"50 Cent","2007","21",0.000,54.548
"50 Cent","2007","22",0.000,96.824
"50 Cent","2007","23",0.000,154.429
"50 Cent","2007","24",0.000,253.868
"50 Cent","2007","25",0.000,336.969
"50 Cent","2007","26",0.000,553.064
"50 Cent","2007","27",0.000,655.459
"50 Cent","2007","28",718.455,903.246
"50 Cent","2007","29",1466.480,996.831
"50 Cent","2007","30",1954.078,1111.921
"50 Cent","2007","31",1565.744,954.865
"50 Cent","2007","32",1160.849,814.398
"50 Cent","2007","33",1061.204,676.870
"50 Cent","2007","34",941.807,542.906
"50 Cent","2007","35",787.400,472.999
"50 Cent","2007","36",597.005,435.364
"50 Cent","2007","37",497.076,416.495
"50 Cent","2007","38",456.284,428.695
"50 Cent","2007","39",383.784,270.373
"50 Cent","2008","0",299.529,218.750
"50 Cent","2008","1",362.366,155.746
"50 Cent","2008","2",287.234,145.525
"50 Cent","2008","3",261.970,136.000
"50 Cent","2008","4",235.109,123.424
"50 Cent","2008","5",216.729,106.725
"50 Cent","2008","6",185.378,65.053
"50 Cent","2008","7",189.519,47.903
"50 Cent","2008","8",169.869,49.617
"50 Cent","2008","9",117.549,49.641
"50 Cent","2008","10",46.426,38.609
"50 Cent","2008","11",0.000,26.329
"50 Cent","2008","12",0.000,23.739
"50 Cent","2008","13",0.000,11.392
"50 Cent","2008","14",0.000,0.000
"50 Cent","2008","15",0.000,0.000
"50 Cent","2008","16",0.000,0.000
"50 Cent","2008","17",0.000,0.000
"50 Cent","2008","18",0.000,0.000
"50 Cent","2008","19",0.000,0.000
"50 Cent","2008","20",0.000,0.000
"50 Cent","2008","21",0.000,0.000
"50 Cent","2008","22",0.000,0.000
"50 Cent","2008","23",0.000,0.000
"50 Cent","2008","24",0.000,0.000
"50 Cent","2008","25",0.000,0.000
"50 Cent","2008","26",0.000,0.000
"50 Cent","2008","27",0.000,0.000
"50 Cent","2008","28",0.000,0.000
"50 Cent","2008","29",0.000,0.000
"50 Cent","2008","30",0.000,0.000
"50 Cent","2008","31",0.000,0.000
"50 Cent","2008","32",0.000,0.000
"50 Cent","2008","33",0.000,113.168
"50 Cent","2008","34",0.000,146.523
"50 Cent","2008","35",0.000,139.358
"50 Cent","2008","36",0.000,131.010
"50 Cent","2008","37",0.000,142.969
"50 Cent","2008","38",0.000,133.104
"50 Cent","2008","39",0.000,142.356
"50 Cent","2009","0",0.000,81.470
"50 Cent","2009","1",0.000,61.814
"50 Cent","2009","2",0.000,57.418
"50 Cent","2009","3",0.000,110.958
"50 Cent","2009","4",3.969,218.653
"50 Cent","2009","5",47.717,339.795
"50 Cent","2009","6",43.275,556.263
"50 Cent","2009","7",35.013,494.804
"50 Cent","2009","8",13.615,344.808
"50 Cent","2009","9",0.000,306.405
"50 Cent","2009","10",0.000,268.092
"50 Cent","2009","11",0.000,238.751
"50 Cent","2009","12",0.000,214.292
"50 Cent","2009","13",0.000,185.208
"50 Cent","2009","14",0.000,148.886
"50 Cent","2009","15",0.000,139.221
"50 Cent","2009","16",0.000,68.581
"50 Cent","2009","17",0.000,35.536
"50 Cent","2009","18",0.000,23.654
"50 Cent","2009","19",0.000,0.000
"50 Cent","2009","20",0.000,0.000
"50 Cent","2009","21",0.000,0.000
"50 Cent","2009","22",0.000,0.000
"50 Cent","2009","23",0.000,0.000
"50 Cent","2009","24",0.000,0.000
"50 Cent","2009","25",0.000,0.000
"50 Cent","2009","26",0.000,0.000
"50 Cent","2009","27",0.000,0.000
"50 Cent","2009","28",0.000,0.000
"50 Cent","2009","29",0.000,0.000
"50 Cent","2009","30",0.000,0.000
"50 Cent","2009","31",0.000,0.000
"50 Cent","2009","32",0.000,0.000
"50 Cent","2009","33",0.000,3.219
"50 Cent","2009","34",0.000,41.181
"50 Cent","2009","35",97.734,193.399
"50 Cent","2009","36",302.328,292.292
"50 Cent","2009","37",717.878,361.579
"50 Cent","2009","38",466.789,280.479
"50 Cent","2009","39",340.010,250.906
"50 Cent","2010","0",209.748,188.161
"50 Cent","2010","1",218.414,170.330
"50 Cent","2010","2",221.352,135.099
"50 Cent","2010","3",189.313,128.195
"50 Cent","2010","4",167.094,50.892
"50 Cent","2010","5",159.992,0.000
"50 Cent","2010","6",137.679,0.000
"50 Cent","2010","7",141.031,0.000
"50 Cent","2010","8",144.643,0.000
"50 Cent","2010","9",101.332,0.000
"50 Cent","2010","10",90.481,0.000
"50 Cent","2010","11",69.916,0.000
"50 Cent","2010","12",25.860,0.000
"50 Cent","2010","13",0.000,0.000
"50 Cent","2010","14",0.000,0.000
"50 Cent","2010","15",0.000,0.000
"50 Cent","2010","16",0.000,0.000
"50 Cent","2010","17",0.000,0.000
"50 Cent","2010","18",0.000,0.000
"50 Cent","2010","19",0.000,0.000
"50 Cent","2010","20",0.000,0.000
"50 Cent","2010","21",0.000,0.000
"50 Cent","2010","22",0.000,0.000
"50 Cent","2010","23",0.000,0.000
"50 Cent","2010","24",0.000,0.000
"50 Cent","2010","25",0.000,0.000
"50 Cent","2010","26",0.000,0.000
"50 Cent","2010","27",0.000,0.000
"50 Cent","2010","28",0.000,0.000
"50 Cent","2010","29",0.000,0.000
"50 Cent","2010","30",0.000,0.000
"50 Cent","2010","31",0.000,0.000
"50 Cent","2010","32",0.000,0.000
"50 Cent","2010","33",0.000,0.000
"50 Cent","2010","34",0.000,0.000
"50 Cent","2010","35",0.000,11.534
"50 Cent","2010","36",0.000,72.209
"50 Cent","2010","37",0.000,77.560
"50 Cent","2010","38",0.000,74.123
"50 Cent","2010","39",0.000,83.440
"50 Cent","2011","0",0.000,113.692
"50 Cent","2011","1",0.000,123.152
"50 Cent","2011","2",0.000,148.650
"50 Cent","2011","3",0.000,235.918
"50 Cent","2011","4",0.000,259.636
"50 Cent","2011","5",0.000,226.722
"50 Cent","2011","6",0.000,227.759
"50 Cent","2011","7",0.000,252.928
"50 Cent","2011","8",0.000,320.197
"50 Cent","2011","9",0.000,347.062
"50 Cent","2011","10",0.000,370.720
"50 Cent","2011","11",0.000,389.366
"50 Cent","2011","12",0.000,389.054
"50 Cent","2011","13",0.000,418.568
"50 Cent","2011","14",0.000,382.465
"50 Cent","2011","15",0.000,319.797
"50 Cent","2011","16",0.000,310.894
"50 Cent","2011","17",0.000,359.425
"50 Cent","2011","18",0.000,321.073
"50 Cent","2011","19",0.000,292.059
"50 Cent","2011","20",0.000,271.054
"50 Cent","2011","21",0.000,208.407
"50 Cent","2011","22",0.000,139.783
"50 Cent","2011","23",0.000,197.176
"50 Cent","2011","24",0.000,205.931
"50 Cent","2011","25",0.000,144.468
"50 Cent","2011","26",0.000,49.134
"50 Cent","2011","27",0.000,54.955
"50 Cent","2011","28",0.000,48.389
"50 Cent","2011","29",0.000,19.230
"50 Cent","2011","30",0.000,12.776
"50 Cent","2011","31",0.000,0.000
"50 Cent","2011","32",0.000,0.000
"50 Cent","2011","33",0.000,0.000
"50 Cent","2011","34",0.000,0.000
"50 Cent","2011","35",0.000,0.000
"50 Cent","2011","36",0.000,0.000
"50 Cent","2011","37",0.000,0.000
"50 Cent","2011","38",0.000,0.000
"50 Cent","2011","39",0.000,0.000
"50 Cent","2012","0",0.000,0.000
"50 Cent","2012","1",0.000,0.000
"50 Cent","2012","2",0.000,0.000
"50 Cent","2012","3",0.000,11.667
"50 Cent","2012","4",0.000,8.961
"50 Cent","2012","5",0.000,0.000
"50 Cent","2012","6",0.000,0.000
"50 Cent","2012","7",0.000,3.559
"50 Cent","2012","8",0.000,2.669
"50 Cent","2012","9",79.448,0.000
"50 Cent","2012","10",0.000,0.000
"50 Cent","2012","11",0.000,0.000
"50 Cent","2012","12",104.829,0.000
"50 Cent","2012","13",76.033,0.000
"50 Cent","2012","14",0.000,0.000
"50 Cent","2012","15",0.000,0.000
"50 Cent","2012","16",0.000,0.000
"50 Cent","2012","17",0.000,0.000
"50 Cent","2012","18",0.000,0.000
"50 Cent","2012","19",0.000,0.000
"50 Cent","2012","20",0.000,0.000
"50 Cent","2012","21",0.000,0.000
"50 Cent","2012","22",0.000,0.000
"50 Cent","2012","23",0.000,1.507
"50 Cent","2012","24",0.000,5.866
"50 Cent","2012","25",0.000,60.433
"50 Cent","2012","26",93.019,13.600
"50 Cent","2012","27",116.669,20.085
"50 Cent","2012","28",22.500,21.427
"50 Cent","2012","29",0.000,18.632
"50 Cent","2012","30",0.000,5.441
"50 Cent","2012","31",0.000,0.000
"50 Cent","2012","32",0.000,0.000
"50 Cent","2012","33",0.000,0.000
"50 Cent","2012","34",0.000,0.000
"50 Cent","2012","35",0.000,0.000
"50 Cent","2012","36",0.000,0.000
"50 Cent","2012","37",0.000,12.246
"50 Cent","2012","38",0.000,199.385
"50 Cent","2012","39",0.000,127.098
"50 Cent","2013","0",0.000,62.538
"50 Cent","2013","1",0.000,36.278
"50 Cent","2013","2",0.000,115.618
"50 Cent","2013","3",0.000,117.687
"50 Cent","2013","4",0.000,95.049
"50 Cent","2013","5",0.000,70.906
"50 Cent","2013","6",0.000,59.734
"50 Cent","2013","7",0.000,28.693
"50 Cent","2013","8",49.776,23.339
"50 Cent","2013","9",0.000,0.000
"50 Cent","2013","10",0.000,3.275
"50 Cent","2013","11",0.000,1.310
"50 Cent","2013","12",0.000,0.000
"50 Cent","2013","13",0.000,9.284
"50 Cent","2013","14",0.000,21.573
"50 Cent","2013","15",51.631,2.191
"50 Cent","2013","16",0.000,0.000
"50 Cent","2013","17",0.000,0.000
"50 Cent","2013","18",0.000,0.000
"50 Cent","2013","19",0.000,0.000
"50 Cent","2013","20",0.000,0.000
"50 Cent","2013","21",0.000,0.000
"50 Cent","2013","22",0.000,0.000
"50 Cent","2013","23",0.000,0.000
"50 Cent","2013","24",0.000,0.000
"50 Cent","2013","25",0.000,0.000
"50 Cent","2013","26",0.000,0.000
"50 Cent","2013","27",0.000,0.000
"50 Cent","2013","28",0.000,0.000
"50 Cent","2013","29",26.815,0.000
"50 Cent","2013","30",35.753,0.000
"50 Cent","2013","31",0.000,5.042
"50 Cent","2013","32",0.000,0.000
"50 Cent","2013","33",0.000,0.000
"50 Cent","2013","34",0.000,0.000
"50 Cent","2013","35",0.000,0.000
"50 Cent","2013","36",0.000,0.000
"50 Cent","2013","37",0.000,0.000
"50 Cent","2013","38",0.000,0.000
"50 Cent","2013","39",0.000,0.000
"50 Cent","2014","0",0.000,0.000
"50 Cent","2014","1",0.000,0.000
"50 Cent","2014","2",0.000,0.000
"50 Cent","2014","3",0.000,0.000
"50 Cent","2014","4",0.000,0.000
"50 Cent","2014","5",0.000,0.000
"50 Cent","2014","6",0.000,0.000
"50 Cent","2014","7",0.000,0.000
"50 Cent","2014","8",29.271,0.000
"50 Cent","2014","9",73.178,7.750
"50 Cent","2014","10",0.000,14.437
"50 Cent","2014","11",0.000,0.000
"50 Cent","2014","12",0.000,0.000
"50 Cent","2014","13",0.000,0.000
"50 Cent","2014","14",0.000,0.000
"50 Cent","2014","15",59.348,0.000
"50 Cent","2014","16",0.000,0.000
"50 Cent","2014","17",87.771,0.000
"50 Cent","2014","18",341.837,0.000
"50 Cent","2014","19",636.557,0.000
"50 Cent","2014","20",428.912,0.000
"50 Cent","2014","21",300.811,0.000
"50 Cent","2014","22",244.204,0.000
"50 Cent","2014","23",198.966,0.000
"50 Cent","2014","24",163.582,0.000
"50 Cent","2014","25",146.469,0.000
"50 Cent","2014","26",125.800,0.000
"50 Cent","2014","27",88.286,0.000
"50 Cent","2014","28",56.232,0.000
"50 Cent","2014","29",0.000,0.000
"50 Cent","2014","30",0.000,0.000
"50 Cent","2014","31",0.000,0.000
"50 Cent","2014","32",0.000,0.000
"50 Cent","2014","33",0.000,0.000
"50 Cent","2014","34",0.000,0.000
"50 Cent","2014","35",0.000,0.000
"50 Cent","2014","36",0.000,0.000
"50 Cent","2014","37",0.000,0.000
"50 Cent","2014","38",0.000,0.000
"50 Cent","2014","39",0.000,0.000
"50 Cent","2015","0",0.000,0.000
"50 Cent","2015","1",0.000,0.000
"50 Cent","2015","2",0.000,0.000
"50 Cent","2015","3",0.000,0.000
"50 Cent","2015","4",0.000,0.000
"50 Cent","2015","5",23.420,0.000
"50 Cent","2015","6",74.096,0.000
"50 Cent","2015","7",78.645,0.000
"50 Cent","2015","8",27.862,0.000
"50 Cent","2015","9",82.230,0.000
"50 Cent","2015","10",18.032,0.000
"50 Cent","2015","11",62.487,0.000
"50 Cent","2015","12",0.000,0.000
"50 Cent","2015","13",0.000,0.000
"50 Cent","2015","14",0.000,0.000
"50 Cent","2015","15",0.000,0.000
"50 Cent","2015","16",0.000,0.000
"50 Cent","2015","17",0.000,0.000
"50 Cent","2015","18",24.685,0.000
"50 Cent","2015","19",32.914,0.000
"50 Cent","2015","20",0.000,0.000
"50 Cent","2015","21",0.000,0.000
"50 Cent","2015","22",0.000,0.000
"50 Cent","2015","23",0.000,0.000
"50 Cent","2015","24",0.000,0.000
"50 Cent","2015","25",0.000,3.228
"50 Cent","2015","26",0.000,2.421
"50 Cent","2015","27",0.000,0.000
"50 Cent","2015","28",0.000,0.000
"50 Cent","2015","29",0.000,0.000
"50 Cent","2015","30",0.000,0.000
"50 Cent","2015","31",0.000,0.000
"50 Cent","2015","32",0.000,0.000
"50 Cent","2015","33",0.000,0.000
"50 Cent","2015","34",0.000,0.000
"50 Cent","2015","35",0.000,0.000
"50 Cent","2015","36",0.000,0.000
"50 Cent","2015","37",0.000,0.000
"50 Cent","2015","38",0.000,0.000
"50 Cent","2015","39",0.000,0.000
"50 Cent","2016","0",0.000,0.000
"50 Cent","2016","1",0.000,0.000
"50 Cent","2016","2",0.000,0.000
"50 Cent","2016","3",0.000,0.000
"50 Cent","2016","4",0.000,0.000
"50 Cent","2016","5",0.000,0.000
"50 Cent","2016","6",0.000,0.000
"50 Cent","2016","7",0.000,0.000
"50 Cent","2016","8",0.000,0.000
"50 Cent","2016","9",0.000,0.000
"50 Cent","2016","10",0.000,0.000
"50 Cent","2016","11",0.000,0.000
"50 Cent","2016","12",0.000,0.000
"50 Cent","2016","13",0.000,0.000
"50 Cent","2016","14",0.000,0.000
"50 Cent","2016","15",0.000,0.000
"50 Cent","2016","16",0.000,0.000
"50 Cent","2016","17",0.000,0.000
"50 Cent","2016","18",40.856,0.000
"50 Cent","2016","19",27.578,0.000
"50 Cent","2016","20",0.000,0.000
"50 Cent","2016","21",0.000,0.000
"50 Cent","2016","22",0.000,0.000
"50 Cent","2016","23",0.000,0.000
"50 Cent","2016","24",0.000,0.000
"50 Cent","2016","25",0.000,0.000
"50 Cent","2016","26",52.629,0.000
"50 Cent","2016","27",0.000,0.000
"50 Cent","2016","28",0.000,0.000
"50 Cent","2016","29",0.000,0.000
"50 Cent","2016","30",0.000,0.000
"50 Cent","2016","31",0.000,0.000
"50 Cent","2016","32",0.000,0.000
"50 Cent","2016","33",0.000,0.000
"50 Cent","2016","34",0.000,0.000
"50 Cent","2016","35",0.000,0.000
"50 Cent","2016","36",0.000,0.000
"50 Cent","2016","37",0.000,0.000
"50 Cent","2016","38",0.000,0.000
"50 Cent","2016","39",0.000,0.000
"50 Cent","2017","0",0.000,0.000
"50 Cent","2017","1",0.000,0.000
"50 Cent","2017","2",0.000,0.000
"50 Cent","2017","3",0.000,0.000
"50 Cent","2017","4",0.000,0.000
"50 Cent","2017","5",0.000,0.000
"50 Cent","2017","6",56.874,0.000
"50 Cent","2017","7",0.000,0.000
"50 Cent","2017","8",0.000,0.000
"50 Cent","2017","9",0.000,0.000
"50 Cent","2017","10",0.000,0.000
