artist,year,period,album_ir,song_ir
"Die Fantastischen Vier","2001","19",0.000,0.000
"Die Fantastischen Vier","2001","20",0.000,0.000
"Die Fantastischen Vier","2001","21",0.000,0.000
"Die Fantastischen Vier","2001","22",0.000,0.000
"Die Fantastischen Vier","2001","23",0.000,0.000
"Die Fantastischen Vier","2001","24",0.000,0.000
"Die Fantastischen Vier","2001","25",0.000,0.000
"Die Fantastischen Vier","2001","26",0.000,0.000
"Die Fantastischen Vier","2001","27",0.000,0.000
"Die Fantastischen Vier","2001","28",0.000,0.000
"Die Fantastischen Vier","2001","29",0.000,0.000
"Die Fantastischen Vier","2001","30",0.000,0.000
"Die Fantastischen Vier","2001","31",0.000,0.000
"Die Fantastischen Vier","2001","32",0.000,0.000
"Die Fantastischen Vier","2001","33",0.000,0.000
"Die Fantastischen Vier","2001","34",0.000,0.000
"Die Fantastischen Vier","2001","35",0.000,0.000
"Die Fantastischen Vier","2001","36",0.000,0.000
"Die Fantastischen Vier","2001","37",0.000,0.000
"Die Fantastischen Vier","2001","38",0.000,0.000
"Die Fantastischen Vier","2001","39",0.000,0.000
"Die Fantastischen Vier","2002","0",0.000,0.000
"Die Fantastischen Vier","2002","1",0.000,0.000
"Die Fantastischen Vier","2002","2",0.000,0.000
"Die Fantastischen Vier","2002","3",0.000,0.000
"Die Fantastischen Vier","2002","4",0.000,0.000
"Die Fantastischen Vier","2002","5",0.000,0.000
"Die Fantastischen Vier","2002","6",0.000,0.000
"Die Fantastischen Vier","2002","7",0.000,0.000
"Die Fantastischen Vier","2002","8",0.000,0.000
"Die Fantastischen Vier","2002","9",0.000,0.000
"Die Fantastischen Vier","2002","10",0.000,0.000
"Die Fantastischen Vier","2002","11",0.000,0.000
"Die Fantastischen Vier","2002","12",0.000,0.000
"Die Fantastischen Vier","2002","13",0.000,0.000
"Die Fantastischen Vier","2002","14",0.000,0.000
"Die Fantastischen Vier","2002","15",0.000,0.000
"Die Fantastischen Vier","2002","16",0.000,0.000
"Die Fantastischen Vier","2002","17",0.000,0.000
"Die Fantastischen Vier","2002","18",0.000,0.000
"Die Fantastischen Vier","2002","19",0.000,0.000
"Die Fantastischen Vier","2002","20",0.000,0.000
"Die Fantastischen Vier","2002","21",0.000,0.000
"Die Fantastischen Vier","2002","22",0.000,0.000
"Die Fantastischen Vier","2002","23",0.000,0.000
"Die Fantastischen Vier","2002","24",0.000,0.000
"Die Fantastischen Vier","2002","25",0.000,0.000
"Die Fantastischen Vier","2002","26",0.000,0.000
"Die Fantastischen Vier","2002","27",0.000,0.000
"Die Fantastischen Vier","2002","28",0.000,0.000
"Die Fantastischen Vier","2002","29",0.000,0.000
"Die Fantastischen Vier","2002","30",0.000,0.000
"Die Fantastischen Vier","2002","31",0.000,0.000
"Die Fantastischen Vier","2002","32",0.000,0.000
"Die Fantastischen Vier","2002","33",0.000,0.000
"Die Fantastischen Vier","2002","34",0.000,0.000
"Die Fantastischen Vier","2002","35",0.000,0.000
"Die Fantastischen Vier","2002","36",0.000,0.000
"Die Fantastischen Vier","2002","37",0.000,0.000
"Die Fantastischen Vier","2002","38",0.000,0.000
"Die Fantastischen Vier","2002","39",0.000,0.000
"Die Fantastischen Vier","2003","0",0.000,0.000
"Die Fantastischen Vier","2003","1",0.000,0.000
"Die Fantastischen Vier","2003","2",0.000,0.000
"Die Fantastischen Vier","2003","3",0.000,0.000
"Die Fantastischen Vier","2003","4",0.000,0.000
"Die Fantastischen Vier","2003","5",0.000,0.000
"Die Fantastischen Vier","2003","6",0.000,0.000
"Die Fantastischen Vier","2003","7",0.000,0.000
"Die Fantastischen Vier","2003","8",0.000,0.000
"Die Fantastischen Vier","2003","9",0.000,0.000
"Die Fantastischen Vier","2003","10",0.000,0.000
"Die Fantastischen Vier","2003","11",0.000,0.000
"Die Fantastischen Vier","2003","12",0.000,0.000
"Die Fantastischen Vier","2003","13",0.000,0.000
"Die Fantastischen Vier","2003","14",0.000,0.000
"Die Fantastischen Vier","2003","15",0.000,0.000
"Die Fantastischen Vier","2003","16",0.000,0.000
"Die Fantastischen Vier","2003","17",0.000,0.000
"Die Fantastischen Vier","2003","18",0.000,0.000
"Die Fantastischen Vier","2003","19",0.000,0.000
"Die Fantastischen Vier","2003","20",0.000,0.000
"Die Fantastischen Vier","2003","21",0.000,0.000
"Die Fantastischen Vier","2003","22",0.000,0.000
"Die Fantastischen Vier","2003","23",0.000,0.000
"Die Fantastischen Vier","2003","24",0.000,0.000
"Die Fantastischen Vier","2003","25",0.000,0.000
"Die Fantastischen Vier","2003","26",0.000,0.000
"Die Fantastischen Vier","2003","27",0.000,0.000
"Die Fantastischen Vier","2003","28",30.015,0.000
"Die Fantastischen Vier","2003","29",89.101,0.000
"Die Fantastischen Vier","2003","30",96.915,0.000
"Die Fantastischen Vier","2003","31",73.046,0.000
"Die Fantastischen Vier","2003","32",31.867,0.000
"Die Fantastischen Vier","2003","33",0.000,0.000
"Die Fantastischen Vier","2003","34",20.399,0.000
"Die Fantastischen Vier","2003","35",50.996,0.000
"Die Fantastischen Vier","2003","36",0.000,0.000
"Die Fantastischen Vier","2003","37",0.000,0.000
"Die Fantastischen Vier","2003","38",0.000,0.000
"Die Fantastischen Vier","2003","39",0.000,0.000
"Die Fantastischen Vier","2004","0",8.771,0.000
"Die Fantastischen Vier","2004","1",80.387,0.000
"Die Fantastischen Vier","2004","2",80.101,0.000
"Die Fantastischen Vier","2004","3",17.234,0.000
"Die Fantastischen Vier","2004","4",0.000,0.000
"Die Fantastischen Vier","2004","5",0.000,0.000
"Die Fantastischen Vier","2004","6",0.000,0.000
"Die Fantastischen Vier","2004","7",0.000,0.000
"Die Fantastischen Vier","2004","8",0.000,0.000
"Die Fantastischen Vier","2004","9",0.000,0.000
"Die Fantastischen Vier","2004","10",0.000,0.000
"Die Fantastischen Vier","2004","11",0.000,0.000
"Die Fantastischen Vier","2004","12",0.000,0.000
"Die Fantastischen Vier","2004","13",0.000,0.000
"Die Fantastischen Vier","2004","14",0.000,0.000
"Die Fantastischen Vier","2004","15",0.000,0.000
"Die Fantastischen Vier","2004","16",0.000,0.000
"Die Fantastischen Vier","2004","17",0.000,0.000
"Die Fantastischen Vier","2004","18",0.000,0.000
"Die Fantastischen Vier","2004","19",0.000,0.000
"Die Fantastischen Vier","2004","20",0.000,0.000
"Die Fantastischen Vier","2004","21",0.000,49.246
"Die Fantastischen Vier","2004","22",0.000,103.172
"Die Fantastischen Vier","2004","23",0.000,108.838
"Die Fantastischen Vier","2004","24",0.000,102.823
"Die Fantastischen Vier","2004","25",0.000,103.894
"Die Fantastischen Vier","2004","26",0.000,99.375
"Die Fantastischen Vier","2004","27",0.000,95.418
"Die Fantastischen Vier","2004","28",0.000,87.542
"Die Fantastischen Vier","2004","29",0.000,85.119
"Die Fantastischen Vier","2004","30",0.000,78.999
"Die Fantastischen Vier","2004","31",140.114,77.934
"Die Fantastischen Vier","2004","32",286.485,78.200
"Die Fantastischen Vier","2004","33",263.468,67.533
"Die Fantastischen Vier","2004","34",215.507,85.855
"Die Fantastischen Vier","2004","35",198.713,108.883
"Die Fantastischen Vier","2004","36",163.471,60.002
"Die Fantastischen Vier","2004","37",146.713,48.513
"Die Fantastischen Vier","2004","38",140.530,44.031
"Die Fantastischen Vier","2004","39",132.993,41.165
"Die Fantastischen Vier","2005","0",130.762,41.368
"Die Fantastischen Vier","2005","1",119.865,19.168
"Die Fantastischen Vier","2005","2",105.129,0.000
"Die Fantastischen Vier","2005","3",90.904,0.000
"Die Fantastischen Vier","2005","4",79.294,0.000
"Die Fantastischen Vier","2005","5",24.497,0.000
"Die Fantastischen Vier","2005","6",0.000,0.000
"Die Fantastischen Vier","2005","7",0.000,0.000
"Die Fantastischen Vier","2005","8",48.993,0.000
"Die Fantastischen Vier","2005","9",101.091,51.574
"Die Fantastischen Vier","2005","10",104.426,53.286
"Die Fantastischen Vier","2005","11",100.141,49.752
"Die Fantastischen Vier","2005","12",109.178,51.637
"Die Fantastischen Vier","2005","13",108.928,48.579
"Die Fantastischen Vier","2005","14",100.274,44.025
"Die Fantastischen Vier","2005","15",28.133,41.280
"Die Fantastischen Vier","2005","16",0.000,0.000
"Die Fantastischen Vier","2005","17",0.000,0.000
"Die Fantastischen Vier","2005","18",0.000,0.000
"Die Fantastischen Vier","2005","19",0.000,0.000
"Die Fantastischen Vier","2005","20",0.000,0.000
"Die Fantastischen Vier","2005","21",0.000,0.000
"Die Fantastischen Vier","2005","22",0.000,0.000
"Die Fantastischen Vier","2005","23",0.000,0.000
"Die Fantastischen Vier","2005","24",0.000,0.000
"Die Fantastischen Vier","2005","25",0.000,0.000
"Die Fantastischen Vier","2005","26",0.000,0.000
"Die Fantastischen Vier","2005","27",0.000,0.000
"Die Fantastischen Vier","2005","28",0.000,0.000
"Die Fantastischen Vier","2005","29",0.000,0.000
"Die Fantastischen Vier","2005","30",39.962,0.000
"Die Fantastischen Vier","2005","31",47.955,0.000
"Die Fantastischen Vier","2005","32",0.000,0.000
"Die Fantastischen Vier","2005","33",0.000,0.000
"Die Fantastischen Vier","2005","34",0.000,0.000
"Die Fantastischen Vier","2005","35",0.000,0.000
"Die Fantastischen Vier","2005","36",150.491,0.000
"Die Fantastischen Vier","2005","37",129.923,0.000
"Die Fantastischen Vier","2005","38",108.734,0.000
"Die Fantastischen Vier","2005","39",86.204,0.000
"Die Fantastischen Vier","2006","0",81.940,0.000
"Die Fantastischen Vier","2006","1",83.141,0.000
"Die Fantastischen Vier","2006","2",76.037,0.000
"Die Fantastischen Vier","2006","3",45.122,0.000
"Die Fantastischen Vier","2006","4",0.000,0.000
"Die Fantastischen Vier","2006","5",0.000,0.000
"Die Fantastischen Vier","2006","6",0.000,0.000
"Die Fantastischen Vier","2006","7",0.000,0.000
"Die Fantastischen Vier","2006","8",0.000,0.000
"Die Fantastischen Vier","2006","9",0.000,0.000
"Die Fantastischen Vier","2006","10",0.000,0.000
"Die Fantastischen Vier","2006","11",0.000,0.000
"Die Fantastischen Vier","2006","12",0.000,0.000
"Die Fantastischen Vier","2006","13",0.000,0.000
"Die Fantastischen Vier","2006","14",0.000,0.000
"Die Fantastischen Vier","2006","15",0.000,0.000
"Die Fantastischen Vier","2006","16",0.000,0.000
"Die Fantastischen Vier","2006","17",0.000,0.000
"Die Fantastischen Vier","2006","18",0.000,0.000
"Die Fantastischen Vier","2006","19",0.000,0.000
"Die Fantastischen Vier","2006","20",0.000,0.000
"Die Fantastischen Vier","2006","21",0.000,0.000
"Die Fantastischen Vier","2006","22",0.000,0.000
"Die Fantastischen Vier","2006","23",0.000,0.000
"Die Fantastischen Vier","2006","24",0.000,0.000
"Die Fantastischen Vier","2006","25",0.000,0.000
"Die Fantastischen Vier","2006","26",0.000,0.000
"Die Fantastischen Vier","2006","27",0.000,0.000
"Die Fantastischen Vier","2006","28",0.000,0.000
"Die Fantastischen Vier","2006","29",0.000,0.000
"Die Fantastischen Vier","2006","30",0.000,0.000
"Die Fantastischen Vier","2006","31",0.000,0.000
"Die Fantastischen Vier","2006","32",0.000,0.000
"Die Fantastischen Vier","2006","33",0.000,0.000
"Die Fantastischen Vier","2006","34",0.000,0.000
"Die Fantastischen Vier","2006","35",0.000,0.000
"Die Fantastischen Vier","2006","36",0.000,0.000
"Die Fantastischen Vier","2006","37",0.000,0.000
"Die Fantastischen Vier","2006","38",0.000,0.000
"Die Fantastischen Vier","2006","39",0.000,0.000
"Die Fantastischen Vier","2007","0",0.000,0.000
"Die Fantastischen Vier","2007","1",0.000,0.000
"Die Fantastischen Vier","2007","2",0.000,0.000
"Die Fantastischen Vier","2007","3",0.000,0.000
"Die Fantastischen Vier","2007","4",0.000,0.000
"Die Fantastischen Vier","2007","5",0.000,0.000
"Die Fantastischen Vier","2007","6",0.000,0.000
"Die Fantastischen Vier","2007","7",0.000,0.000
"Die Fantastischen Vier","2007","8",0.000,89.714
"Die Fantastischen Vier","2007","9",0.000,96.742
"Die Fantastischen Vier","2007","10",0.000,94.440
"Die Fantastischen Vier","2007","11",0.000,92.598
"Die Fantastischen Vier","2007","12",684.255,99.042
"Die Fantastischen Vier","2007","13",562.316,96.178
"Die Fantastischen Vier","2007","14",542.477,85.090
"Die Fantastischen Vier","2007","15",487.112,71.212
"Die Fantastischen Vier","2007","16",448.312,65.507
"Die Fantastischen Vier","2007","17",437.969,120.368
"Die Fantastischen Vier","2007","18",227.065,146.447
"Die Fantastischen Vier","2007","19",190.722,140.730
"Die Fantastischen Vier","2007","20",327.762,148.228
"Die Fantastischen Vier","2007","21",260.311,109.754
"Die Fantastischen Vier","2007","22",195.611,98.531
"Die Fantastischen Vier","2007","23",315.894,96.742
"Die Fantastischen Vier","2007","24",249.340,95.077
"Die Fantastischen Vier","2007","25",199.974,93.946
"Die Fantastischen Vier","2007","26",187.422,84.159
"Die Fantastischen Vier","2007","27",166.731,81.397
"Die Fantastischen Vier","2007","28",160.265,76.290
"Die Fantastischen Vier","2007","29",138.734,71.118
"Die Fantastischen Vier","2007","30",122.270,67.289
"Die Fantastischen Vier","2007","31",104.823,64.116
"Die Fantastischen Vier","2007","32",105.991,60.508
"Die Fantastischen Vier","2007","33",97.370,59.395
"Die Fantastischen Vier","2007","34",86.803,56.573
"Die Fantastischen Vier","2007","35",84.982,56.107
"Die Fantastischen Vier","2007","36",97.809,57.492
"Die Fantastischen Vier","2007","37",103.862,53.355
"Die Fantastischen Vier","2007","38",97.114,47.967
"Die Fantastischen Vier","2007","39",90.144,44.656
"Die Fantastischen Vier","2008","0",91.798,47.643
"Die Fantastischen Vier","2008","1",94.890,51.162
"Die Fantastischen Vier","2008","2",103.912,48.321
"Die Fantastischen Vier","2008","3",101.191,18.840
"Die Fantastischen Vier","2008","4",90.291,0.000
"Die Fantastischen Vier","2008","5",0.000,0.000
"Die Fantastischen Vier","2008","6",40.573,21.764
"Die Fantastischen Vier","2008","7",18.032,45.072
"Die Fantastischen Vier","2008","8",0.000,32.396
"Die Fantastischen Vier","2008","9",0.000,0.000
"Die Fantastischen Vier","2008","10",0.000,0.000
"Die Fantastischen Vier","2008","11",0.000,0.000
"Die Fantastischen Vier","2008","12",0.000,0.000
"Die Fantastischen Vier","2008","13",0.000,26.823
"Die Fantastischen Vier","2008","14",192.693,36.250
"Die Fantastischen Vier","2008","15",150.969,0.000
"Die Fantastischen Vier","2008","16",117.887,0.000
"Die Fantastischen Vier","2008","17",105.445,0.000
"Die Fantastischen Vier","2008","18",84.369,0.000
"Die Fantastischen Vier","2008","19",42.765,0.000
"Die Fantastischen Vier","2008","20",0.000,0.000
"Die Fantastischen Vier","2008","21",0.000,0.000
"Die Fantastischen Vier","2008","22",0.000,0.000
"Die Fantastischen Vier","2008","23",0.000,0.000
"Die Fantastischen Vier","2008","24",0.000,0.000
"Die Fantastischen Vier","2008","25",0.000,0.000
"Die Fantastischen Vier","2008","26",0.000,0.000
"Die Fantastischen Vier","2008","27",0.000,0.000
"Die Fantastischen Vier","2008","28",0.000,0.000
"Die Fantastischen Vier","2008","29",0.000,0.000
"Die Fantastischen Vier","2008","30",0.000,0.000
"Die Fantastischen Vier","2008","31",0.000,0.000
"Die Fantastischen Vier","2008","32",0.000,0.000
"Die Fantastischen Vier","2008","33",0.000,0.000
"Die Fantastischen Vier","2008","34",0.000,0.000
"Die Fantastischen Vier","2008","35",0.000,0.000
"Die Fantastischen Vier","2008","36",0.000,0.000
"Die Fantastischen Vier","2008","37",0.000,0.000
"Die Fantastischen Vier","2008","38",0.000,0.000
"Die Fantastischen Vier","2008","39",0.000,0.000
"Die Fantastischen Vier","2009","0",0.000,0.000
"Die Fantastischen Vier","2009","1",0.000,0.000
"Die Fantastischen Vier","2009","2",0.000,0.000
"Die Fantastischen Vier","2009","3",0.000,0.000
"Die Fantastischen Vier","2009","4",0.000,0.000
"Die Fantastischen Vier","2009","5",0.000,0.000
"Die Fantastischen Vier","2009","6",0.000,0.000
"Die Fantastischen Vier","2009","7",0.000,0.000
"Die Fantastischen Vier","2009","8",0.000,0.000
"Die Fantastischen Vier","2009","9",0.000,0.000
"Die Fantastischen Vier","2009","10",0.000,0.000
"Die Fantastischen Vier","2009","11",0.000,0.000
"Die Fantastischen Vier","2009","12",0.000,0.000
"Die Fantastischen Vier","2009","13",0.000,0.000
"Die Fantastischen Vier","2009","14",0.000,0.000
"Die Fantastischen Vier","2009","15",0.000,0.000
"Die Fantastischen Vier","2009","16",0.000,0.000
"Die Fantastischen Vier","2009","17",0.000,0.000
"Die Fantastischen Vier","2009","18",0.000,0.000
"Die Fantastischen Vier","2009","19",0.000,0.000
"Die Fantastischen Vier","2009","20",0.000,0.000
"Die Fantastischen Vier","2009","21",0.000,0.000
"Die Fantastischen Vier","2009","22",0.000,0.000
"Die Fantastischen Vier","2009","23",0.000,0.000
"Die Fantastischen Vier","2009","24",0.000,0.000
"Die Fantastischen Vier","2009","25",0.000,0.000
"Die Fantastischen Vier","2009","26",0.000,0.000
"Die Fantastischen Vier","2009","27",0.000,0.000
"Die Fantastischen Vier","2009","28",0.000,0.000
"Die Fantastischen Vier","2009","29",0.000,0.000
"Die Fantastischen Vier","2009","30",0.000,0.000
"Die Fantastischen Vier","2009","31",73.774,0.000
"Die Fantastischen Vier","2009","32",146.416,0.000
"Die Fantastischen Vier","2009","33",120.143,0.000
"Die Fantastischen Vier","2009","34",168.514,0.000
"Die Fantastischen Vier","2009","35",121.809,0.000
"Die Fantastischen Vier","2009","36",101.122,0.000
"Die Fantastischen Vier","2009","37",83.982,0.000
"Die Fantastischen Vier","2009","38",81.731,0.000
"Die Fantastischen Vier","2009","39",81.813,0.000
"Die Fantastischen Vier","2010","0",82.014,0.000
"Die Fantastischen Vier","2010","1",94.042,0.000
"Die Fantastischen Vier","2010","2",76.527,0.000
"Die Fantastischen Vier","2010","3",69.152,0.000
"Die Fantastischen Vier","2010","4",66.814,0.000
"Die Fantastischen Vier","2010","5",64.715,0.000
"Die Fantastischen Vier","2010","6",61.124,0.000
"Die Fantastischen Vier","2010","7",63.506,0.000
"Die Fantastischen Vier","2010","8",65.454,0.000
"Die Fantastischen Vier","2010","9",14.892,0.000
"Die Fantastischen Vier","2010","10",13.268,0.000
"Die Fantastischen Vier","2010","11",33.170,0.000
"Die Fantastischen Vier","2010","12",0.000,0.000
"Die Fantastischen Vier","2010","13",0.000,0.000
"Die Fantastischen Vier","2010","14",0.000,57.159
"Die Fantastischen Vier","2010","15",0.000,171.478
"Die Fantastischen Vier","2010","16",545.285,90.449
"Die Fantastischen Vier","2010","17",482.238,72.650
"Die Fantastischen Vier","2010","18",415.766,68.425
"Die Fantastischen Vier","2010","19",378.373,57.458
"Die Fantastischen Vier","2010","20",199.453,56.880
"Die Fantastischen Vier","2010","21",259.320,50.787
"Die Fantastischen Vier","2010","22",189.940,49.725
"Die Fantastischen Vier","2010","23",196.685,50.346
"Die Fantastischen Vier","2010","24",144.352,45.389
"Die Fantastischen Vier","2010","25",143.293,42.680
"Die Fantastischen Vier","2010","26",136.730,37.464
"Die Fantastischen Vier","2010","27",149.365,34.752
"Die Fantastischen Vier","2010","28",147.100,15.164
"Die Fantastischen Vier","2010","29",102.860,41.954
"Die Fantastischen Vier","2010","30",86.995,46.674
"Die Fantastischen Vier","2010","31",79.745,42.106
"Die Fantastischen Vier","2010","32",81.072,40.411
"Die Fantastischen Vier","2010","33",79.742,40.170
"Die Fantastischen Vier","2010","34",87.372,37.169
"Die Fantastischen Vier","2010","35",102.065,45.939
"Die Fantastischen Vier","2010","36",100.030,47.889
"Die Fantastischen Vier","2010","37",80.060,43.679
"Die Fantastischen Vier","2010","38",77.152,37.105
"Die Fantastischen Vier","2010","39",75.565,27.783
"Die Fantastischen Vier","2011","0",60.865,0.000
"Die Fantastischen Vier","2011","1",52.109,0.000
"Die Fantastischen Vier","2011","2",97.815,0.000
"Die Fantastischen Vier","2011","3",68.444,0.000
"Die Fantastischen Vier","2011","4",44.720,0.000
"Die Fantastischen Vier","2011","5",0.000,0.000
"Die Fantastischen Vier","2011","6",0.000,0.000
"Die Fantastischen Vier","2011","7",0.000,0.000
"Die Fantastischen Vier","2011","8",0.000,0.000
"Die Fantastischen Vier","2011","9",0.000,0.000
"Die Fantastischen Vier","2011","10",0.000,0.000
"Die Fantastischen Vier","2011","11",0.000,0.000
"Die Fantastischen Vier","2011","12",0.000,0.000
"Die Fantastischen Vier","2011","13",0.000,0.000
"Die Fantastischen Vier","2011","14",0.000,0.000
"Die Fantastischen Vier","2011","15",0.000,0.000
"Die Fantastischen Vier","2011","16",0.000,0.000
"Die Fantastischen Vier","2011","17",0.000,0.000
"Die Fantastischen Vier","2011","18",0.000,0.000
"Die Fantastischen Vier","2011","19",0.000,0.000
"Die Fantastischen Vier","2011","20",0.000,0.000
"Die Fantastischen Vier","2011","21",0.000,0.000
"Die Fantastischen Vier","2011","22",0.000,0.000
"Die Fantastischen Vier","2011","23",0.000,0.000
"Die Fantastischen Vier","2011","24",0.000,0.000
"Die Fantastischen Vier","2011","25",0.000,0.000
"Die Fantastischen Vier","2011","26",0.000,0.000
"Die Fantastischen Vier","2011","27",0.000,0.000
"Die Fantastischen Vier","2011","28",0.000,0.000
"Die Fantastischen Vier","2011","29",0.000,0.000
"Die Fantastischen Vier","2011","30",0.000,0.000
"Die Fantastischen Vier","2011","31",0.000,0.000
"Die Fantastischen Vier","2011","32",0.000,0.000
"Die Fantastischen Vier","2011","33",0.000,0.000
"Die Fantastischen Vier","2011","34",0.000,0.000
"Die Fantastischen Vier","2011","35",0.000,0.000
"Die Fantastischen Vier","2011","36",0.000,0.000
"Die Fantastischen Vier","2011","37",0.000,0.000
"Die Fantastischen Vier","2011","38",0.000,0.000
"Die Fantastischen Vier","2011","39",0.000,0.000
"Die Fantastischen Vier","2012","0",0.000,0.000
"Die Fantastischen Vier","2012","1",0.000,0.000
"Die Fantastischen Vier","2012","2",0.000,0.000
"Die Fantastischen Vier","2012","3",0.000,0.000
"Die Fantastischen Vier","2012","4",0.000,0.000
"Die Fantastischen Vier","2012","5",0.000,0.000
"Die Fantastischen Vier","2012","6",0.000,0.000
"Die Fantastischen Vier","2012","7",0.000,0.000
"Die Fantastischen Vier","2012","8",0.000,0.000
"Die Fantastischen Vier","2012","9",0.000,0.000
"Die Fantastischen Vier","2012","10",0.000,0.000
"Die Fantastischen Vier","2012","11",0.000,0.000
"Die Fantastischen Vier","2012","12",0.000,0.000
"Die Fantastischen Vier","2012","13",0.000,0.000
"Die Fantastischen Vier","2012","14",0.000,0.000
"Die Fantastischen Vier","2012","15",0.000,0.000
"Die Fantastischen Vier","2012","16",0.000,0.000
"Die Fantastischen Vier","2012","17",0.000,0.000
"Die Fantastischen Vier","2012","18",0.000,0.000
"Die Fantastischen Vier","2012","19",0.000,0.000
"Die Fantastischen Vier","2012","20",0.000,0.000
"Die Fantastischen Vier","2012","21",0.000,0.000
"Die Fantastischen Vier","2012","22",0.000,0.000
"Die Fantastischen Vier","2012","23",0.000,0.000
"Die Fantastischen Vier","2012","24",0.000,0.000
"Die Fantastischen Vier","2012","25",0.000,0.000
"Die Fantastischen Vier","2012","26",0.000,0.000
"Die Fantastischen Vier","2012","27",0.000,0.000
"Die Fantastischen Vier","2012","28",0.000,0.000
"Die Fantastischen Vier","2012","29",0.000,0.000
"Die Fantastischen Vier","2012","30",0.000,0.000
"Die Fantastischen Vier","2012","31",0.000,0.000
"Die Fantastischen Vier","2012","32",0.000,0.000
"Die Fantastischen Vier","2012","33",0.000,0.000
"Die Fantastischen Vier","2012","34",336.725,0.000
"Die Fantastischen Vier","2012","35",231.697,0.000
"Die Fantastischen Vier","2012","36",102.550,0.000
"Die Fantastischen Vier","2012","37",91.076,0.000
"Die Fantastischen Vier","2012","38",75.584,0.000
"Die Fantastischen Vier","2012","39",79.288,0.000
"Die Fantastischen Vier","2013","0",76.225,0.000
"Die Fantastischen Vier","2013","1",69.144,0.000
"Die Fantastischen Vier","2013","2",60.404,0.000
"Die Fantastischen Vier","2013","3",22.686,0.000
"Die Fantastischen Vier","2013","4",0.000,0.000
"Die Fantastischen Vier","2013","5",0.000,0.000
"Die Fantastischen Vier","2013","6",0.000,0.000
"Die Fantastischen Vier","2013","7",0.000,0.000
"Die Fantastischen Vier","2013","8",0.000,0.000
"Die Fantastischen Vier","2013","9",0.000,0.000
"Die Fantastischen Vier","2013","10",0.000,0.000
"Die Fantastischen Vier","2013","11",0.000,0.000
"Die Fantastischen Vier","2013","12",0.000,0.000
"Die Fantastischen Vier","2013","13",0.000,0.000
"Die Fantastischen Vier","2013","14",0.000,0.000
"Die Fantastischen Vier","2013","15",0.000,0.000
"Die Fantastischen Vier","2013","16",0.000,0.000
