song,artist,year,period,song_ir
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","19",460.469
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","20",216.595
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","21",50.671
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","22",48.625
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","23",44.823
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","24",40.878
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","25",37.322
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","26",21.311
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","27",23.017
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","28",3.836
