decade,position,artist,album,indicativerevenue,us,uk,de,fr,ca,au
"2010s","52","Fleetwood Mac","Rumours","47951.3269730427","11","3","53","116","34","2"
"2010s","53","P!nk","The Truth About Love","46637.0599178232","1","2","1","4","1","1"
"2010s","54","Arctic Monkeys","AM","46314.3021395521","6","1","3","4","3","1"
"2010s","55","Drake","If You're Reading This It's Too Late","43893.9504767478","1","3","89","55","1","2"
"2010s","56","Luke Bryan","Crash My Party","43799.5463265677","1","-","-","-","1","19"
"2010s","57","Travi$ Scott","Astroworld","43119.3379223747","1","3","4","2","1","1"
"2010s","58","Original Soundtrack","Frozen","43019.2802860016","1","-","83","-","1","1"
"2010s","59","Meghan Trainor","Title","42767.0072809269","1","1","14","30","1","1"
"2010s","60","Hozier","Hozier","41202.4108108926","2","3","14","18","2","3"
"2010s","61","Michael Jackson","Number Ones","41130.2689165724","27","16","50","89","21","38"
"2010s","62","One Direction","Up All Night","40855.7716874461","1","2","16","15","1","1"
"2010s","63","Billie Eilish","When We All Fall Asleep, Where Do We Go?","40729.3310405916","1","1","3","7","1","1"
"2010s","64","Taylor Swift","Reputation","40389.6889473789","1","1","2","11","1","1"
"2010s","65","Coldplay","A Head Full Of Dreams","40383.1763290956","2","1","3","4","2","2"
"2010s","66","Rihanna","Loud","40281.5094623049","3","1","2","3","1","2"
"2010s","67","Queen","Bohemian Rhapsody (Soundtrack)","40225.4400099094","2","3","8","7","3","1"
"2010s","68","Beyonce","Beyonce","40024.9878562165","1","2","11","13","1","1"
"2010s","69","Cardi B","Invasion Of Privacy","39977.3930488498","1","5","39","64","1","5"
"2010s","70","Bryson Tiller","T R A P S O U L","39507.1928410902","8","41","-","-","29","-"
"2010s","71","Mumford & Sons","Babel","39275.9327071952","1","1","2","67","1","2"
"2010s","72","Elton John","Diamonds","39227.6694699114","7","5","31","17","5","3"
"2010s","73","Billie Eilish","Don't Smile At Me","39101.4202976985","14","12","65","120","10","6"
"2010s","74","XXXTentacion","17","39056.6671833076","2","11","-","63","2","29"
"2010s","75","Ariana Grande","Dangerous Woman","38717.1785246877","2","1","6","8","2","1"
"2010s","76","P!nk","Greatest Hits So Far...","38673.820067565","5","5","3","47","4","1"
"2010s","77","Amy Winehouse","Back To Black","38565.6359044345","7","1","1","2","42","6"
"2010s","78","Michael Jackson","The Essential Michael Jackson","38339.6617854909","31","46","-","81","-","9"
"2010s","79","Eminem","The Marshall Mathers LP 2","38315.6404130068","1","1","1","2","1","1"
"2010s","80","Luke Bryan","Tailgates & Tanlines","38236.404604085","2","-","-","-","6","-"
"2010s","81","Queen","Greatest Hits I II & III: The Platinum Collection","37950.8422301196","6","49","5","89","6","4"
"2010s","82","Shawn Mendes","Illuminate","37692.0217091125","1","3","2","16","1","3"
"2010s","83","Sia","This Is Acting","37371.8843708174","4","3","14","3","2","1"
"2010s","84","Taylor Swift","Red","37321.88225025","1","1","5","30","1","1"
"2010s","85","Helene Fischer","Farbenspiel","37265.1462671971","-","-","1","-","-","-"
"2010s","86","Original Soundtrack","Guardians Of The Galaxy","37180.3957348886","1","-","9","46","1","2"
"2010s","87","Travi$ Scott","Birds In The Trap Sing Mcknight","37063.4605280874","1","19","-","37","2","10"
"2010s","88","Original Soundtrack","Trolls","36765.5745095066","3","4","61","66","7","1"
"2010s","89","Juice WRLD","Goodbye & Good Riddance","36562.250537327","4","25","-","141","5","39"
"2010s","90","OneRepublic","Native","36549.7132930364","4","9","4","52","12","8"
"2010s","91","Dua Lipa","Dua Lipa","36068.5740022276","27","3","22","59","14","8"
"2010s","92","Maroon 5","V","35817.7269553555","1","4","6","6","1","4"
"2010s","93","Lil Uzi Vert","Luv Is Rage 2","35523.2642176492","1","14","80","-","3","22"
"2010s","94","Lady Antebellum","Need You Now","35423.412757535","1","8","24","19","1","5"
"2010s","95","Panic! At the Disco","Death Of A Bachelor","35053.7996362523","1","4","23","-","3","3"
"2010s","96","The Lumineers","The Lumineers","34582.6359118247","2","8","17","19","2","7"
"2010s","97","Jason Aldean","My Kinda Party","34403.3560448996","2","-","-","-","15","-"
"2010s","98","Macklemore & Ryan Lewis","The Heist","34324.7776365312","2","19","6","19","4","2"
"2010s","99","Lorde","Pure Heroine","34146.3592894619","3","4","13","20","2","1"
"2010s","100","Justin Bieber","My World 2.0","34075.9067147002","1","-","-","4","1","1"
"2010s","101","The Black Eyed Peas","The E.N.D.","34075.6842234167","3","3","4","1","3","3"
"2010s","102","David Guetta","Nothing But The Beat","34027.4542281691","5","2","1","1","2","3"
"2010s","103","Sia","1000 Forms Of Fear","33804.0463994231","1","5","30","8","1","1"
"2010s","104","Helene Fischer","Best Of Helene Fischer","33718.2053340164","-","-","2","-","-","-"
"2010s","105","Kane Brown","Kane Brown","33500.2465662308","5","-","-","-","25","-"
"2010s","106","Katy Perry","Prism","33381.1580793077","1","1","4","4","1","1"
"2010s","107","The Foo Fighters","Greatest Hits","33284.1293045645","45","6","36","-","21","5"
"2010s","108","Beyonce","Lemonade","33237.0118659849","1","1","3","7","1","1"
"2010s","109","Eminem","The Eminem Show","32914.1242702963","47","89","-","136","44","25"
"2010s","110","Abba","Gold - Greatest Hits","32797.7015837676","25","6","3","34","15","9"
"2010s","111","Ariana Grande","Thank U, Next","32705.6360718631","1","1","3","3","1","1"
"2010s","112","Shawn Mendes","Shawn Mendes","32247.5831950736","1","3","3","10","1","1"
"2010s","113","Michael Buble","Crazy Love","31778.6944031651","7","1","19","5","3","1"
"2010s","114","Coldplay","Mylo Xyloto","31614.7413673585","1","1","1","1","1","1"
"2010s","115","The Black Keys","El camino","31186.8187478872","2","6","27","21","3","3"
"2010s","116","Florence & The Machine","Lungs","31031.2120267733","14","1","41","132","20","3"
"2010s","117","Kanye West","The Life Of Pablo","30924.1798197454","1","30","-","-","6","-"
"2010s","118","Twenty One Pilots","Vessel","30751.7311613885","21","39","-","92","29","-"
"2010s","119","SZA","Ctrl","30641.4243337398","3","50","-","-","11","40"
"2010s","120","2Pac","Greatest Hits","30542.3687954798","31","74","-","-","-","-"
"2010s","121","Metallica","Metallica","30517.349033909","51","26","59","53","46","35"
"2010s","122","Thomas Rhett","Tangled Up","30378.3696468736","6","80","-","-","2","-"
"2010s","123","Migos","Culture II","30068.732524487","1","4","14","56","1","13"
"2010s","124","Ariana Grande","Sweetener","30063.0354042365","1","1","3","2","1","1"
"2010s","125","Fun.","Some Nights","29914.7110379629","3","4","30","37","5","2"
"2010s","126","Zac Brown Band","The Foundation","29894.4997220504","9","-","-","-","-","-"
"2010s","127","Zac Brown Band","Greatest Hits So Far...","29413.1122550577","20","-","-","-","97","-"
"2010s","128","P!nk","Beautiful Trauma","29251.4645729481","1","1","2","1","1","1"
"2010s","129","Daft Punk","Random Access Memories","29240.5203074819","1","1","1","1","1","1"
"2010s","130","Bastille","Bad Blood","29234.5714422711","11","1","23","103","17","10"
"2010s","131","Halsey","Badlands","29098.6122467503","2","9","37","75","3","2"
"2010s","132","Michael Jackson","Thriller","29008.4384109767","42","39","63","49","-","-"
"2010s","133","Taylor Swift","Speak Now","28854.984759769","1","6","15","39","1","1"
"2010s","134","Maroon 5","Overexposed","28709.7853311764","2","2","4","5","3","4"
"2010s","135","Shawn Mendes","Handwritten","28206.804193847","1","12","43","74","1","18"
"2010s","136","Lady GaGa","Born This Way!","28028.0784316475","1","1","1","1","1","1"
"2010s","137","Of Monsters & Men","My Head Is An Animal","27984.9364057382","6","3","4","55","4","1"
"2010s","138","Eric Church","Chief","27976.695971968","1","-","-","-","7","-"
"2010s","139","Migos","Culture","27938.5564568946","1","16","63","95","1","26"
"2010s","140","James Bay","Chaos And The Calm","27895.8520956064","15","1","3","37","4","3"
"2010s","141","Camila Cabello","Camila","27558.9505423834","1","2","8","7","1","3"
"2010s","142","Ariana Grande","My Everything","27536.0848325541","1","3","5","18","1","1"
"2010s","143","Nirvana","Nevermind","27334.7060969734","13","5","8","5","46","5"
"2010s","144","Unheilig","Grosse Freiheit","27284.3149727322","-","-","1","-","-","-"
"2010s","145","Eminem","Kamikaze","26932.4111051177","1","1","2","3","1","1"
"2010s","146","Maroon 5","Red Pill Blues","26908.9129377558","2","12","44","24","2","7"
"2010s","147","The Beatles","Abbey Road","26779.6320194879","3","1","2","161","3","2"
"2010s","148","Future","DS2","26653.2562849379","1","56","-","161","5","-"
"2010s","149","Keith Urban","Ripcord","26471.4623174751","4","-","-","-","3","1"
"2010s","150","One Direction","Take Me Home","26447.9154807556","1","1","2","3","1","1"
"2010s","151","Red Hot Chili Peppers","Greatest Hits","26357.1802327182","31","19","80","39","38","4"
"2010s","152","Panic! At the Disco","Pray For The Wicked","26189.436834023","1","2","8","101","1","1"
"2010s","153","Pink Floyd","The Dark Side Of The Moon","26144.7785037249","12","11","3","7","62","22"
"2010s","154","Emeli Sande","Our Version Of Events","26109.9223534481","28","1","7","9","22","17"
"2010s","155","Luke Bryan","Kill The Lights","26076.5026715354","1","47","-","-","1","4"
"2010s","156","LMFAO","Sorry For Party Rocking","26045.7008273479","5","8","19","6","2","2"
"2010s","157","Kendrick Lamar","To Pimp A Butterfly","25755.1386495613","1","1","7","17","1","1"
"2010s","158","Blake Shelton","Based On A True Story","25589.3208379234","3","-","-","-","3","38"
"2010s","159","Fall Out Boy","American Beauty / American Psycho","25571.2956369901","1","2","12","55","1","3"
"2010s","160","Chance The Rapper","Coloring Book","25462.4329655412","8","-","-","-","20","-"
"2010s","161","Nicki Minaj","The Pinkprint","25446.4971591789","2","22","69","70","6","19"
"2010s","162","Tom Petty & The Heartbreakers","Greatest Hits","25424.1945591908","2","14","-","-","5","9"
"2010s","163","Bon Jovi","Greatest Hits","25295.9043376337","5","2","2","-","1","1"
"2010s","164","Justin Bieber","My World","25293.5315188196","5","3","7","-","8","-"
"2010s","165","AC/DC","Back In Black","25141.5180380194","67","27","-","110","74","44"
"2010s","166","Zac Brown Band","You Get What You Give","25124.6398781099","1","-","-","-","12","-"
"2010s","167","Taylor Swift","Fearless","25118.8646289409","4","33","55","-","8","3"
"2010s","168","Coldplay","Ghost Stories","25108.7312910522","1","1","1","1","1","1"
"2010s","169","Disturbed","Immortalized","24980.3265251018","1","8","2","57","1","1"
"2010s","170","John Legend","Love In The Future","24858.2468354636","4","2","47","67","10","15"
"2010s","171","A Boogie Wit Da Hoodie","Hoodie SZN","24674.6681462597","1","23","-","121","1","23"
"2010s","172","George Ezra","Wanted On Voyage","24570.4569561891","19","1","8","6","19","4"
"2010s","173","Metallica","Hardwired... To Self-Destruct","24065.7327947258","1","2","1","1","1","1"
"2010s","174","NF","Perception","23970.8058137292","1","-","-","-","14","-"
"2010s","175","Rag'n'Bone Man","Human","23936.344235278","117","1","2","1","9","3"
"2010s","176","Ellie Goulding","Halcyon","23797.847375702","9","1","8","85","8","4"
"2010s","177","Thomas Rhett","Life Changes","23732.8120568036","1","54","-","-","2","30"
"2010s","178","Halsey","Hopeless Fountain Kingdom","23658.973605207","1","12","27","117","1","2"
"2010s","179","Rihanna","Unapologetic","23467.401898443","1","1","3","3","1","8"
"2010s","180","Ke$ha","Animal","23430.9160395502","1","8","7","11","1","4"
"2010s","181","Florence & The Machine","Ceremonials","23352.4620116002","6","1","7","31","4","1"
"2010s","182","Brett Young","Brett Young","23337.1577607082","18","-","-","-","26","-"
"2010s","183","Fetty Wap","Fetty Wap","23267.4046377391","1","15","-","57","13","13"
"2010s","184","Sam Smith","The Thrill Of It All","23209.5744794487","1","1","8","18","1","2"
"2010s","185","Original Soundtrack","Suicide Squad: The Album","23168.9067918496","1","-","9","11","1","1"
"2010s","186","Jon Pardi","California Sunrise","23168.2441874537","11","-","-","-","51","-"
"2010s","187","Eric Church","The Outsiders","23146.1229359041","1","70","-","-","1","23"
"2010s","188","Dan & Shay","Dan + Shay","23121.378677881","6","-","-","-","8","15"
"2010s","189","Zaz","Zaz","23088.4105093452","-","-","3","1","-","-"
"2010s","190","Maroon 5","Hands All Over","23068.0706958995","2","6","17","16","5","7"
"2010s","191","Original Soundtrack","Pitch Perfect","22946.7382084064","3","-","52","-","15","9"
"2010s","192","The Black Keys","Brothers","22931.6162164052","3","29","95","44","4","8"
"2010s","193","Fleetwood Mac","The Very Best Of Fleetwood Mac","22751.5009670729","42","7","-","-","21","11"
"2010s","194","Beyonce","4","22657.6063021668","1","1","5","2","3","2"
"2010s","195","Rihanna","Talk That Talk","22622.4787680703","3","1","3","2","3","5"
"2010s","196","Florida Georgia Line","Dig Your Roots","22593.9366230136","2","91","-","-","2","7"
"2010s","197","One Direction","Midnight Memories","22531.2287597507","1","1","5","2","1","1"
"2010s","198","Pharrell Williams","G  I  R  L","22497.5553468564","2","1","2","1","2","1"
"2010s","199","Charlie Puth","Nine Track Mind","22388.9706594106","6","6","36","5","5","8"
"2010s","200","Melanie Martinez","Cry Baby","22306.640012627","6","32","-","-","10","27"
