album,artist,year,period,album_ir
"Still Not Getting Any","Simple Plan","2005","36",0.000
"Still Not Getting Any","Simple Plan","2005","37",0.000
"Still Not Getting Any","Simple Plan","2005","38",0.000
"Still Not Getting Any","Simple Plan","2005","39",0.000
"Still Not Getting Any","Simple Plan","2006","0",0.000
"Still Not Getting Any","Simple Plan","2006","1",15.979
"Still Not Getting Any","Simple Plan","2006","2",6.392
"Still Not Getting Any","Simple Plan","2006","3",9.107
"Still Not Getting Any","Simple Plan","2006","4",92.770
"Still Not Getting Any","Simple Plan","2006","5",144.493
"Still Not Getting Any","Simple Plan","2006","6",139.053
"Still Not Getting Any","Simple Plan","2006","7",115.419
"Still Not Getting Any","Simple Plan","2006","8",91.220
"Still Not Getting Any","Simple Plan","2006","9",76.453
"Still Not Getting Any","Simple Plan","2006","10",67.310
"Still Not Getting Any","Simple Plan","2006","11",60.632
"Still Not Getting Any","Simple Plan","2006","12",61.160
"Still Not Getting Any","Simple Plan","2006","13",54.460
"Still Not Getting Any","Simple Plan","2006","14",44.305
"Still Not Getting Any","Simple Plan","2006","15",40.741
"Still Not Getting Any","Simple Plan","2006","16",28.609
"Still Not Getting Any","Simple Plan","2006","17",29.667
"Still Not Getting Any","Simple Plan","2006","18",10.150
"Still Not Getting Any","Simple Plan","2006","19",20.012
"Still Not Getting Any","Simple Plan","2006","20",16.015
"Still Not Getting Any","Simple Plan","2006","21",13.485
"Still Not Getting Any","Simple Plan","2006","22",5.394
"Still Not Getting Any","Simple Plan","2006","23",0.000
"Still Not Getting Any","Simple Plan","2006","24",0.000
"Still Not Getting Any","Simple Plan","2006","25",22.803
"Still Not Getting Any","Simple Plan","2006","26",31.561
"Still Not Getting Any","Simple Plan","2006","27",41.796
"Still Not Getting Any","Simple Plan","2006","28",66.627
"Still Not Getting Any","Simple Plan","2006","29",59.798
"Still Not Getting Any","Simple Plan","2006","30",44.043
"Still Not Getting Any","Simple Plan","2006","31",29.940
"Still Not Getting Any","Simple Plan","2006","32",3.289
"Still Not Getting Any","Simple Plan","2006","33",0.000
"Still Not Getting Any","Simple Plan","2006","34",0.000
"Still Not Getting Any","Simple Plan","2006","35",0.000
"Still Not Getting Any","Simple Plan","2006","36",0.000
"Still Not Getting Any","Simple Plan","2006","37",0.000
"Still Not Getting Any","Simple Plan","2006","38",0.000
"Still Not Getting Any","Simple Plan","2006","39",0.000
"Still Not Getting Any","Simple Plan","2007","0",10.155
"Still Not Getting Any","Simple Plan","2007","1",7.616
