album,artist,year,period,album_ir
"Stilelibero","Eros Ramazzotti","2001","22",292.433
"Stilelibero","Eros Ramazzotti","2001","23",304.558
"Stilelibero","Eros Ramazzotti","2001","24",322.082
"Stilelibero","Eros Ramazzotti","2001","25",305.075
"Stilelibero","Eros Ramazzotti","2001","26",293.360
"Stilelibero","Eros Ramazzotti","2001","27",277.121
"Stilelibero","Eros Ramazzotti","2001","28",231.142
"Stilelibero","Eros Ramazzotti","2001","29",219.064
"Stilelibero","Eros Ramazzotti","2001","30",218.714
"Stilelibero","Eros Ramazzotti","2001","31",174.932
"Stilelibero","Eros Ramazzotti","2001","32",156.901
"Stilelibero","Eros Ramazzotti","2001","33",158.277
"Stilelibero","Eros Ramazzotti","2001","34",132.004
"Stilelibero","Eros Ramazzotti","2001","35",105.795
"Stilelibero","Eros Ramazzotti","2001","36",98.101
"Stilelibero","Eros Ramazzotti","2001","37",100.181
"Stilelibero","Eros Ramazzotti","2001","38",98.219
"Stilelibero","Eros Ramazzotti","2001","39",99.108
"Stilelibero","Eros Ramazzotti","2002","0",96.776
"Stilelibero","Eros Ramazzotti","2002","1",109.727
"Stilelibero","Eros Ramazzotti","2002","2",87.908
"Stilelibero","Eros Ramazzotti","2002","3",80.227
"Stilelibero","Eros Ramazzotti","2002","4",76.893
"Stilelibero","Eros Ramazzotti","2002","5",0.000
"Stilelibero","Eros Ramazzotti","2002","6",0.000
"Stilelibero","Eros Ramazzotti","2002","7",33.981
"Stilelibero","Eros Ramazzotti","2002","8",84.113
"Stilelibero","Eros Ramazzotti","2002","9",65.783
"Stilelibero","Eros Ramazzotti","2002","10",56.517
"Stilelibero","Eros Ramazzotti","2002","11",47.497
"Stilelibero","Eros Ramazzotti","2002","12",0.000
"Stilelibero","Eros Ramazzotti","2002","13",0.000
"Stilelibero","Eros Ramazzotti","2002","14",32.296
"Stilelibero","Eros Ramazzotti","2002","15",49.744
"Stilelibero","Eros Ramazzotti","2002","16",28.859
"Stilelibero","Eros Ramazzotti","2002","17",31.454
"Stilelibero","Eros Ramazzotti","2002","18",42.591
"Stilelibero","Eros Ramazzotti","2002","19",15.045
"Stilelibero","Eros Ramazzotti","2002","20",45.358
"Stilelibero","Eros Ramazzotti","2002","21",48.130
"Stilelibero","Eros Ramazzotti","2002","22",56.563
"Stilelibero","Eros Ramazzotti","2002","23",67.264
"Stilelibero","Eros Ramazzotti","2002","24",59.881
"Stilelibero","Eros Ramazzotti","2002","25",10.392
"Stilelibero","Eros Ramazzotti","2002","26",25.981
