album,artist,year,period,album_ir
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","33",211.290
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","34",198.647
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","35",179.184
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","36",200.769
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","37",239.763
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","38",264.664
"Romeo & Juliette - de la haine a l'amour","Original Cast","2000","39",282.645
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","0",304.927
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","1",280.449
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","2",268.210
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","3",261.051
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","4",258.664
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","5",251.505
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","6",231.493
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","7",204.700
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","8",162.470
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","9",155.433
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","10",140.063
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","11",132.342
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","12",127.000
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","13",121.058
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","14",115.288
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","15",96.797
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","16",113.692
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","17",122.130
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","18",100.188
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","19",102.937
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","20",101.229
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","21",122.040
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","22",120.447
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","23",126.657
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","24",121.393
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","25",127.218
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","26",124.764
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","27",111.276
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","28",93.033
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","29",97.849
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","30",92.091
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","31",82.070
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","32",71.399
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","33",79.939
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","34",82.763
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","35",70.357
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","36",69.181
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","37",73.673
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","38",84.225
"Romeo & Juliette - de la haine a l'amour","Original Cast","2001","39",74.423
"Romeo & Juliette - de la haine a l'amour","Original Cast","2002","0",70.103
"Romeo & Juliette - de la haine a l'amour","Original Cast","2002","1",13.252
"Romeo & Juliette - de la haine a l'amour","Original Cast","2002","2",0.000
"Romeo & Juliette - de la haine a l'amour","Original Cast","2002","3",0.000
"Romeo & Juliette - de la haine a l'amour","Original Cast","2002","4",0.000
"Romeo & Juliette - de la haine a l'amour","Original Cast","2002","5",53.388
"Romeo & Juliette - de la haine a l'amour","Original Cast","2002","6",32.296
"Romeo & Juliette - de la haine a l'amour","Original Cast","2002","7",128.083
"Romeo & Juliette - de la haine a l'amour","Original Cast","2002","8",204.723
"Romeo & Juliette - de la haine a l'amour","Original Cast","2002","9",161.670
"Romeo & Juliette - de la haine a l'amour","Original Cast","2002","10",118.612
"Romeo & Juliette - de la haine a l'amour","Original Cast","2002","11",97.240
"Romeo & Juliette - de la haine a l'amour","Original Cast","2002","12",75.310
"Romeo & Juliette - de la haine a l'amour","Original Cast","2002","13",36.420
