album,artist,year,period,album_ir
"18","Moby","2005","1",0.000
"18","Moby","2005","2",0.000
"18","Moby","2005","3",0.000
"18","Moby","2005","4",0.000
"18","Moby","2005","5",0.000
"18","Moby","2005","6",0.000
"18","Moby","2005","7",0.000
"18","Moby","2005","8",0.000
"18","Moby","2005","9",12.708
"18","Moby","2005","10",2.118
