album,artist,year,period,album_ir
"Employment","The Kaiser Chiefs","2006","0",367.672
"Employment","The Kaiser Chiefs","2006","1",405.772
"Employment","The Kaiser Chiefs","2006","2",341.890
"Employment","The Kaiser Chiefs","2006","3",312.530
"Employment","The Kaiser Chiefs","2006","4",345.935
"Employment","The Kaiser Chiefs","2006","5",407.681
"Employment","The Kaiser Chiefs","2006","6",433.298
"Employment","The Kaiser Chiefs","2006","7",372.216
"Employment","The Kaiser Chiefs","2006","8",261.152
"Employment","The Kaiser Chiefs","2006","9",218.706
"Employment","The Kaiser Chiefs","2006","10",212.749
"Employment","The Kaiser Chiefs","2006","11",210.389
"Employment","The Kaiser Chiefs","2006","12",184.094
"Employment","The Kaiser Chiefs","2006","13",159.120
"Employment","The Kaiser Chiefs","2006","14",152.198
"Employment","The Kaiser Chiefs","2006","15",158.157
"Employment","The Kaiser Chiefs","2006","16",225.320
"Employment","The Kaiser Chiefs","2006","17",264.229
"Employment","The Kaiser Chiefs","2006","18",217.902
"Employment","The Kaiser Chiefs","2006","19",199.192
"Employment","The Kaiser Chiefs","2006","20",216.775
"Employment","The Kaiser Chiefs","2006","21",201.290
"Employment","The Kaiser Chiefs","2006","22",199.779
"Employment","The Kaiser Chiefs","2006","23",194.530
"Employment","The Kaiser Chiefs","2006","24",170.982
"Employment","The Kaiser Chiefs","2006","25",152.033
"Employment","The Kaiser Chiefs","2006","26",147.596
"Employment","The Kaiser Chiefs","2006","27",140.451
"Employment","The Kaiser Chiefs","2006","28",113.060
"Employment","The Kaiser Chiefs","2006","29",23.624
"Employment","The Kaiser Chiefs","2006","30",0.000
"Employment","The Kaiser Chiefs","2006","31",0.000
"Employment","The Kaiser Chiefs","2006","32",0.000
"Employment","The Kaiser Chiefs","2006","33",0.000
"Employment","The Kaiser Chiefs","2006","34",0.000
"Employment","The Kaiser Chiefs","2006","35",0.000
"Employment","The Kaiser Chiefs","2006","36",0.000
"Employment","The Kaiser Chiefs","2006","37",0.000
"Employment","The Kaiser Chiefs","2006","38",0.000
"Employment","The Kaiser Chiefs","2006","39",0.000
"Employment","The Kaiser Chiefs","2007","0",0.000
"Employment","The Kaiser Chiefs","2007","1",0.000
"Employment","The Kaiser Chiefs","2007","2",0.000
"Employment","The Kaiser Chiefs","2007","3",0.000
"Employment","The Kaiser Chiefs","2007","4",47.722
"Employment","The Kaiser Chiefs","2007","5",136.196
"Employment","The Kaiser Chiefs","2007","6",174.547
"Employment","The Kaiser Chiefs","2007","7",153.034
"Employment","The Kaiser Chiefs","2007","8",117.294
"Employment","The Kaiser Chiefs","2007","9",118.174
"Employment","The Kaiser Chiefs","2007","10",124.605
"Employment","The Kaiser Chiefs","2007","11",114.902
"Employment","The Kaiser Chiefs","2007","12",105.763
"Employment","The Kaiser Chiefs","2007","13",99.165
"Employment","The Kaiser Chiefs","2007","14",104.743
"Employment","The Kaiser Chiefs","2007","15",97.977
"Employment","The Kaiser Chiefs","2007","16",0.000
"Employment","The Kaiser Chiefs","2007","17",0.000
"Employment","The Kaiser Chiefs","2007","18",0.000
"Employment","The Kaiser Chiefs","2007","19",9.994
"Employment","The Kaiser Chiefs","2007","20",59.961
"Employment","The Kaiser Chiefs","2007","21",0.000
"Employment","The Kaiser Chiefs","2007","22",0.000
"Employment","The Kaiser Chiefs","2007","23",0.000
"Employment","The Kaiser Chiefs","2007","24",0.000
"Employment","The Kaiser Chiefs","2007","25",0.000
"Employment","The Kaiser Chiefs","2007","26",0.000
"Employment","The Kaiser Chiefs","2007","27",0.000
"Employment","The Kaiser Chiefs","2007","28",0.000
"Employment","The Kaiser Chiefs","2007","29",0.000
"Employment","The Kaiser Chiefs","2007","30",0.000
"Employment","The Kaiser Chiefs","2007","31",0.000
"Employment","The Kaiser Chiefs","2007","32",0.000
"Employment","The Kaiser Chiefs","2007","33",0.000
"Employment","The Kaiser Chiefs","2007","34",0.000
"Employment","The Kaiser Chiefs","2007","35",0.000
"Employment","The Kaiser Chiefs","2007","36",0.000
"Employment","The Kaiser Chiefs","2007","37",0.000
"Employment","The Kaiser Chiefs","2007","38",0.000
"Employment","The Kaiser Chiefs","2007","39",0.000
"Employment","The Kaiser Chiefs","2008","0",0.000
"Employment","The Kaiser Chiefs","2008","1",0.000
"Employment","The Kaiser Chiefs","2008","2",0.000
"Employment","The Kaiser Chiefs","2008","3",0.000
"Employment","The Kaiser Chiefs","2008","4",0.000
"Employment","The Kaiser Chiefs","2008","5",0.000
"Employment","The Kaiser Chiefs","2008","6",80.038
"Employment","The Kaiser Chiefs","2008","7",78.573
"Employment","The Kaiser Chiefs","2008","8",76.480
"Employment","The Kaiser Chiefs","2008","9",0.000
"Employment","The Kaiser Chiefs","2008","10",0.000
"Employment","The Kaiser Chiefs","2008","11",0.000
"Employment","The Kaiser Chiefs","2008","12",0.000
"Employment","The Kaiser Chiefs","2008","13",0.000
"Employment","The Kaiser Chiefs","2008","14",0.000
"Employment","The Kaiser Chiefs","2008","15",0.000
"Employment","The Kaiser Chiefs","2008","16",0.000
"Employment","The Kaiser Chiefs","2008","17",0.000
"Employment","The Kaiser Chiefs","2008","18",0.000
"Employment","The Kaiser Chiefs","2008","19",0.000
"Employment","The Kaiser Chiefs","2008","20",0.000
"Employment","The Kaiser Chiefs","2008","21",0.000
"Employment","The Kaiser Chiefs","2008","22",0.000
"Employment","The Kaiser Chiefs","2008","23",0.000
"Employment","The Kaiser Chiefs","2008","24",0.000
"Employment","The Kaiser Chiefs","2008","25",0.000
"Employment","The Kaiser Chiefs","2008","26",0.000
"Employment","The Kaiser Chiefs","2008","27",0.000
"Employment","The Kaiser Chiefs","2008","28",0.000
"Employment","The Kaiser Chiefs","2008","29",0.000
"Employment","The Kaiser Chiefs","2008","30",0.000
"Employment","The Kaiser Chiefs","2008","31",0.000
"Employment","The Kaiser Chiefs","2008","32",0.000
"Employment","The Kaiser Chiefs","2008","33",0.000
"Employment","The Kaiser Chiefs","2008","34",0.000
"Employment","The Kaiser Chiefs","2008","35",59.535
