album,artist,year,period,album_ir
"Coyote Ugly","Original Soundtrack","2006","0",0.000
"Coyote Ugly","Original Soundtrack","2006","1",0.000
"Coyote Ugly","Original Soundtrack","2006","2",0.000
"Coyote Ugly","Original Soundtrack","2006","3",0.000
"Coyote Ugly","Original Soundtrack","2006","4",0.000
"Coyote Ugly","Original Soundtrack","2006","5",0.000
"Coyote Ugly","Original Soundtrack","2006","6",0.000
"Coyote Ugly","Original Soundtrack","2006","7",0.000
"Coyote Ugly","Original Soundtrack","2006","8",0.000
"Coyote Ugly","Original Soundtrack","2006","9",0.000
"Coyote Ugly","Original Soundtrack","2006","10",0.000
"Coyote Ugly","Original Soundtrack","2006","11",11.410
"Coyote Ugly","Original Soundtrack","2006","12",24.938
"Coyote Ugly","Original Soundtrack","2006","13",2.730
