album,artist,year,period,album_ir
"Right Now","Atomic Kitten","2002","0",161.533
"Right Now","Atomic Kitten","2002","1",135.113
"Right Now","Atomic Kitten","2002","2",119.174
"Right Now","Atomic Kitten","2002","3",154.205
"Right Now","Atomic Kitten","2002","4",197.302
"Right Now","Atomic Kitten","2002","5",200.796
"Right Now","Atomic Kitten","2002","6",92.027
"Right Now","Atomic Kitten","2002","7",83.536
"Right Now","Atomic Kitten","2002","8",67.246
"Right Now","Atomic Kitten","2002","9",134.306
"Right Now","Atomic Kitten","2002","10",55.786
"Right Now","Atomic Kitten","2002","11",47.893
"Right Now","Atomic Kitten","2002","12",0.000
"Right Now","Atomic Kitten","2002","13",0.000
"Right Now","Atomic Kitten","2002","14",0.000
"Right Now","Atomic Kitten","2002","15",0.000
"Right Now","Atomic Kitten","2002","16",0.000
"Right Now","Atomic Kitten","2002","17",0.000
"Right Now","Atomic Kitten","2002","18",0.000
"Right Now","Atomic Kitten","2002","19",0.000
"Right Now","Atomic Kitten","2002","20",0.000
"Right Now","Atomic Kitten","2002","21",0.000
"Right Now","Atomic Kitten","2002","22",0.000
"Right Now","Atomic Kitten","2002","23",0.000
"Right Now","Atomic Kitten","2002","24",0.000
"Right Now","Atomic Kitten","2002","25",92.463
"Right Now","Atomic Kitten","2002","26",110.108
"Right Now","Atomic Kitten","2002","27",124.727
"Right Now","Atomic Kitten","2002","28",114.081
"Right Now","Atomic Kitten","2002","29",161.762
"Right Now","Atomic Kitten","2002","30",138.322
"Right Now","Atomic Kitten","2002","31",153.439
"Right Now","Atomic Kitten","2002","32",148.653
"Right Now","Atomic Kitten","2002","33",109.079
"Right Now","Atomic Kitten","2002","34",34.399
"Right Now","Atomic Kitten","2002","35",0.000
"Right Now","Atomic Kitten","2002","36",0.000
"Right Now","Atomic Kitten","2002","37",0.000
"Right Now","Atomic Kitten","2002","38",0.000
"Right Now","Atomic Kitten","2002","39",32.934
"Right Now","Atomic Kitten","2003","0",131.492
"Right Now","Atomic Kitten","2003","1",131.730
"Right Now","Atomic Kitten","2003","2",118.418
"Right Now","Atomic Kitten","2003","3",114.282
"Right Now","Atomic Kitten","2003","4",39.027
"Right Now","Atomic Kitten","2003","5",16.378
"Right Now","Atomic Kitten","2003","6",154.932
"Right Now","Atomic Kitten","2003","7",159.989
"Right Now","Atomic Kitten","2003","8",111.392
