album,artist,year,period,album_ir
"All Killer No Filler","Sum 41","2003","17",0.000
"All Killer No Filler","Sum 41","2003","18",0.000
"All Killer No Filler","Sum 41","2003","19",0.000
"All Killer No Filler","Sum 41","2003","20",0.000
"All Killer No Filler","Sum 41","2003","21",0.000
"All Killer No Filler","Sum 41","2003","22",0.000
"All Killer No Filler","Sum 41","2003","23",11.918
"All Killer No Filler","Sum 41","2003","24",21.428
"All Killer No Filler","Sum 41","2003","25",18.875
"All Killer No Filler","Sum 41","2003","26",19.126
"All Killer No Filler","Sum 41","2003","27",17.734
