album,artist,year,period,album_ir
"Busted","Busted","2003","38",145.065
"Busted","Busted","2003","39",149.373
"Busted","Busted","2004","0",250.468
"Busted","Busted","2004","1",243.204
"Busted","Busted","2004","2",199.106
"Busted","Busted","2004","3",182.945
"Busted","Busted","2004","4",158.337
"Busted","Busted","2004","5",161.036
"Busted","Busted","2004","6",174.244
"Busted","Busted","2004","7",180.661
"Busted","Busted","2004","8",150.280
"Busted","Busted","2004","9",139.722
"Busted","Busted","2004","10",152.759
"Busted","Busted","2004","11",180.457
"Busted","Busted","2004","12",199.256
"Busted","Busted","2004","13",205.774
"Busted","Busted","2004","14",181.226
"Busted","Busted","2004","15",95.738
"Busted","Busted","2004","16",0.000
"Busted","Busted","2004","17",99.360
"Busted","Busted","2004","18",0.000
"Busted","Busted","2004","19",0.000
"Busted","Busted","2004","20",0.000
"Busted","Busted","2004","21",0.000
"Busted","Busted","2004","22",72.892
"Busted","Busted","2004","23",178.327
"Busted","Busted","2004","24",156.246
"Busted","Busted","2004","25",152.166
"Busted","Busted","2004","26",56.400
"Busted","Busted","2004","27",0.000
"Busted","Busted","2004","28",40.045
"Busted","Busted","2004","29",53.393
