album,artist,year,period,album_ir
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","27",566.202
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","28",647.443
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","29",659.800
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","30",581.070
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","31",494.584
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","32",425.616
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","33",370.015
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","34",304.915
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","35",270.562
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","36",233.289
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","37",92.586
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","38",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2001","39",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2002","0",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2002","1",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2002","2",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2002","3",7.936
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2002","4",16.639
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2002","5",1.781
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2002","6",0.000
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2002","7",10.714
"Who Is Jill Scott? - Words And Sounds Vol. 1","Jill Scott","2002","8",15.621
