album,artist,year,period,album_ir
"Brushfire Fairytales","Jack Johnson","2003","9",332.130
"Brushfire Fairytales","Jack Johnson","2003","10",344.069
"Brushfire Fairytales","Jack Johnson","2003","11",90.155
"Brushfire Fairytales","Jack Johnson","2003","12",59.231
"Brushfire Fairytales","Jack Johnson","2003","13",58.251
"Brushfire Fairytales","Jack Johnson","2003","14",56.015
"Brushfire Fairytales","Jack Johnson","2003","15",51.704
"Brushfire Fairytales","Jack Johnson","2003","16",53.239
"Brushfire Fairytales","Jack Johnson","2003","17",49.080
"Brushfire Fairytales","Jack Johnson","2003","18",47.405
"Brushfire Fairytales","Jack Johnson","2003","19",45.874
"Brushfire Fairytales","Jack Johnson","2003","20",43.942
"Brushfire Fairytales","Jack Johnson","2003","21",44.720
"Brushfire Fairytales","Jack Johnson","2003","22",42.110
"Brushfire Fairytales","Jack Johnson","2003","23",42.789
"Brushfire Fairytales","Jack Johnson","2003","24",41.252
"Brushfire Fairytales","Jack Johnson","2003","25",39.950
"Brushfire Fairytales","Jack Johnson","2003","26",37.394
"Brushfire Fairytales","Jack Johnson","2003","27",12.002
"Brushfire Fairytales","Jack Johnson","2003","28",0.000
"Brushfire Fairytales","Jack Johnson","2003","29",0.000
"Brushfire Fairytales","Jack Johnson","2003","30",0.000
"Brushfire Fairytales","Jack Johnson","2003","31",0.000
"Brushfire Fairytales","Jack Johnson","2003","32",0.000
"Brushfire Fairytales","Jack Johnson","2003","33",0.000
"Brushfire Fairytales","Jack Johnson","2003","34",0.000
"Brushfire Fairytales","Jack Johnson","2003","35",0.000
"Brushfire Fairytales","Jack Johnson","2003","36",0.000
"Brushfire Fairytales","Jack Johnson","2003","37",0.000
"Brushfire Fairytales","Jack Johnson","2003","38",0.000
"Brushfire Fairytales","Jack Johnson","2003","39",0.000
"Brushfire Fairytales","Jack Johnson","2004","0",27.621
"Brushfire Fairytales","Jack Johnson","2004","1",43.703
"Brushfire Fairytales","Jack Johnson","2004","2",26.687
"Brushfire Fairytales","Jack Johnson","2004","3",0.000
"Brushfire Fairytales","Jack Johnson","2004","4",0.000
"Brushfire Fairytales","Jack Johnson","2004","5",0.000
"Brushfire Fairytales","Jack Johnson","2004","6",0.000
"Brushfire Fairytales","Jack Johnson","2004","7",0.000
"Brushfire Fairytales","Jack Johnson","2004","8",0.000
"Brushfire Fairytales","Jack Johnson","2004","9",0.000
"Brushfire Fairytales","Jack Johnson","2004","10",0.000
"Brushfire Fairytales","Jack Johnson","2004","11",0.000
"Brushfire Fairytales","Jack Johnson","2004","12",0.000
"Brushfire Fairytales","Jack Johnson","2004","13",0.000
"Brushfire Fairytales","Jack Johnson","2004","14",0.000
"Brushfire Fairytales","Jack Johnson","2004","15",0.000
"Brushfire Fairytales","Jack Johnson","2004","16",0.000
"Brushfire Fairytales","Jack Johnson","2004","17",0.000
"Brushfire Fairytales","Jack Johnson","2004","18",0.000
"Brushfire Fairytales","Jack Johnson","2004","19",0.000
"Brushfire Fairytales","Jack Johnson","2004","20",0.000
"Brushfire Fairytales","Jack Johnson","2004","21",0.000
"Brushfire Fairytales","Jack Johnson","2004","22",0.000
"Brushfire Fairytales","Jack Johnson","2004","23",0.000
"Brushfire Fairytales","Jack Johnson","2004","24",0.000
"Brushfire Fairytales","Jack Johnson","2004","25",0.000
"Brushfire Fairytales","Jack Johnson","2004","26",0.000
"Brushfire Fairytales","Jack Johnson","2004","27",0.000
"Brushfire Fairytales","Jack Johnson","2004","28",0.000
"Brushfire Fairytales","Jack Johnson","2004","29",0.000
"Brushfire Fairytales","Jack Johnson","2004","30",0.000
"Brushfire Fairytales","Jack Johnson","2004","31",0.000
"Brushfire Fairytales","Jack Johnson","2004","32",0.000
"Brushfire Fairytales","Jack Johnson","2004","33",0.000
"Brushfire Fairytales","Jack Johnson","2004","34",0.000
"Brushfire Fairytales","Jack Johnson","2004","35",0.000
"Brushfire Fairytales","Jack Johnson","2004","36",0.000
"Brushfire Fairytales","Jack Johnson","2004","37",0.000
"Brushfire Fairytales","Jack Johnson","2004","38",0.000
"Brushfire Fairytales","Jack Johnson","2004","39",0.000
"Brushfire Fairytales","Jack Johnson","2005","0",0.000
"Brushfire Fairytales","Jack Johnson","2005","1",0.000
"Brushfire Fairytales","Jack Johnson","2005","2",0.000
"Brushfire Fairytales","Jack Johnson","2005","3",0.000
"Brushfire Fairytales","Jack Johnson","2005","4",0.000
"Brushfire Fairytales","Jack Johnson","2005","5",0.000
"Brushfire Fairytales","Jack Johnson","2005","6",0.000
"Brushfire Fairytales","Jack Johnson","2005","7",0.000
"Brushfire Fairytales","Jack Johnson","2005","8",0.000
"Brushfire Fairytales","Jack Johnson","2005","9",0.000
"Brushfire Fairytales","Jack Johnson","2005","10",0.000
"Brushfire Fairytales","Jack Johnson","2005","11",0.000
"Brushfire Fairytales","Jack Johnson","2005","12",0.000
"Brushfire Fairytales","Jack Johnson","2005","13",0.000
"Brushfire Fairytales","Jack Johnson","2005","14",0.000
"Brushfire Fairytales","Jack Johnson","2005","15",0.000
"Brushfire Fairytales","Jack Johnson","2005","16",0.000
"Brushfire Fairytales","Jack Johnson","2005","17",0.000
"Brushfire Fairytales","Jack Johnson","2005","18",0.000
"Brushfire Fairytales","Jack Johnson","2005","19",0.000
"Brushfire Fairytales","Jack Johnson","2005","20",0.000
"Brushfire Fairytales","Jack Johnson","2005","21",0.000
"Brushfire Fairytales","Jack Johnson","2005","22",0.000
"Brushfire Fairytales","Jack Johnson","2005","23",0.000
"Brushfire Fairytales","Jack Johnson","2005","24",0.000
"Brushfire Fairytales","Jack Johnson","2005","25",0.000
"Brushfire Fairytales","Jack Johnson","2005","26",0.000
"Brushfire Fairytales","Jack Johnson","2005","27",26.709
"Brushfire Fairytales","Jack Johnson","2005","28",119.721
"Brushfire Fairytales","Jack Johnson","2005","29",39.712
"Brushfire Fairytales","Jack Johnson","2005","30",0.000
"Brushfire Fairytales","Jack Johnson","2005","31",0.000
"Brushfire Fairytales","Jack Johnson","2005","32",0.000
"Brushfire Fairytales","Jack Johnson","2005","33",0.000
"Brushfire Fairytales","Jack Johnson","2005","34",0.000
"Brushfire Fairytales","Jack Johnson","2005","35",0.000
"Brushfire Fairytales","Jack Johnson","2005","36",0.000
"Brushfire Fairytales","Jack Johnson","2005","37",0.000
"Brushfire Fairytales","Jack Johnson","2005","38",0.000
"Brushfire Fairytales","Jack Johnson","2005","39",0.000
"Brushfire Fairytales","Jack Johnson","2006","0",0.000
"Brushfire Fairytales","Jack Johnson","2006","1",0.000
"Brushfire Fairytales","Jack Johnson","2006","2",0.000
"Brushfire Fairytales","Jack Johnson","2006","3",14.004
"Brushfire Fairytales","Jack Johnson","2006","4",124.156
"Brushfire Fairytales","Jack Johnson","2006","5",124.840
"Brushfire Fairytales","Jack Johnson","2006","6",146.337
"Brushfire Fairytales","Jack Johnson","2006","7",178.718
"Brushfire Fairytales","Jack Johnson","2006","8",166.144
"Brushfire Fairytales","Jack Johnson","2006","9",136.257
"Brushfire Fairytales","Jack Johnson","2006","10",149.093
"Brushfire Fairytales","Jack Johnson","2006","11",155.834
"Brushfire Fairytales","Jack Johnson","2006","12",171.352
"Brushfire Fairytales","Jack Johnson","2006","13",189.555
"Brushfire Fairytales","Jack Johnson","2006","14",180.147
"Brushfire Fairytales","Jack Johnson","2006","15",167.067
"Brushfire Fairytales","Jack Johnson","2006","16",162.133
"Brushfire Fairytales","Jack Johnson","2006","17",153.029
"Brushfire Fairytales","Jack Johnson","2006","18",150.466
"Brushfire Fairytales","Jack Johnson","2006","19",131.918
"Brushfire Fairytales","Jack Johnson","2006","20",130.639
"Brushfire Fairytales","Jack Johnson","2006","21",143.581
"Brushfire Fairytales","Jack Johnson","2006","22",137.184
"Brushfire Fairytales","Jack Johnson","2006","23",115.293
"Brushfire Fairytales","Jack Johnson","2006","24",116.640
"Brushfire Fairytales","Jack Johnson","2006","25",127.996
"Brushfire Fairytales","Jack Johnson","2006","26",104.597
"Brushfire Fairytales","Jack Johnson","2006","27",0.000
"Brushfire Fairytales","Jack Johnson","2006","28",0.000
"Brushfire Fairytales","Jack Johnson","2006","29",0.000
"Brushfire Fairytales","Jack Johnson","2006","30",0.000
"Brushfire Fairytales","Jack Johnson","2006","31",0.000
"Brushfire Fairytales","Jack Johnson","2006","32",0.000
"Brushfire Fairytales","Jack Johnson","2006","33",0.000
"Brushfire Fairytales","Jack Johnson","2006","34",0.000
"Brushfire Fairytales","Jack Johnson","2006","35",0.000
"Brushfire Fairytales","Jack Johnson","2006","36",0.000
"Brushfire Fairytales","Jack Johnson","2006","37",0.000
"Brushfire Fairytales","Jack Johnson","2006","38",0.000
"Brushfire Fairytales","Jack Johnson","2006","39",0.000
"Brushfire Fairytales","Jack Johnson","2007","0",0.000
"Brushfire Fairytales","Jack Johnson","2007","1",0.000
"Brushfire Fairytales","Jack Johnson","2007","2",0.000
"Brushfire Fairytales","Jack Johnson","2007","3",0.000
"Brushfire Fairytales","Jack Johnson","2007","4",0.000
"Brushfire Fairytales","Jack Johnson","2007","5",0.000
"Brushfire Fairytales","Jack Johnson","2007","6",0.000
"Brushfire Fairytales","Jack Johnson","2007","7",0.000
"Brushfire Fairytales","Jack Johnson","2007","8",0.000
"Brushfire Fairytales","Jack Johnson","2007","9",0.000
"Brushfire Fairytales","Jack Johnson","2007","10",0.000
"Brushfire Fairytales","Jack Johnson","2007","11",0.000
"Brushfire Fairytales","Jack Johnson","2007","12",0.000
"Brushfire Fairytales","Jack Johnson","2007","13",0.000
"Brushfire Fairytales","Jack Johnson","2007","14",0.000
"Brushfire Fairytales","Jack Johnson","2007","15",0.000
"Brushfire Fairytales","Jack Johnson","2007","16",0.000
"Brushfire Fairytales","Jack Johnson","2007","17",0.000
"Brushfire Fairytales","Jack Johnson","2007","18",0.000
"Brushfire Fairytales","Jack Johnson","2007","19",0.000
"Brushfire Fairytales","Jack Johnson","2007","20",0.000
"Brushfire Fairytales","Jack Johnson","2007","21",0.000
"Brushfire Fairytales","Jack Johnson","2007","22",0.000
"Brushfire Fairytales","Jack Johnson","2007","23",0.000
"Brushfire Fairytales","Jack Johnson","2007","24",0.000
"Brushfire Fairytales","Jack Johnson","2007","25",0.000
"Brushfire Fairytales","Jack Johnson","2007","26",0.000
"Brushfire Fairytales","Jack Johnson","2007","27",0.000
"Brushfire Fairytales","Jack Johnson","2007","28",0.000
"Brushfire Fairytales","Jack Johnson","2007","29",0.000
"Brushfire Fairytales","Jack Johnson","2007","30",0.000
"Brushfire Fairytales","Jack Johnson","2007","31",0.000
"Brushfire Fairytales","Jack Johnson","2007","32",0.000
"Brushfire Fairytales","Jack Johnson","2007","33",0.000
"Brushfire Fairytales","Jack Johnson","2007","34",0.000
"Brushfire Fairytales","Jack Johnson","2007","35",0.000
"Brushfire Fairytales","Jack Johnson","2007","36",0.000
"Brushfire Fairytales","Jack Johnson","2007","37",0.000
"Brushfire Fairytales","Jack Johnson","2007","38",0.000
"Brushfire Fairytales","Jack Johnson","2007","39",0.000
"Brushfire Fairytales","Jack Johnson","2008","0",0.000
"Brushfire Fairytales","Jack Johnson","2008","1",0.000
"Brushfire Fairytales","Jack Johnson","2008","2",0.000
"Brushfire Fairytales","Jack Johnson","2008","3",0.000
"Brushfire Fairytales","Jack Johnson","2008","4",0.000
"Brushfire Fairytales","Jack Johnson","2008","5",0.000
"Brushfire Fairytales","Jack Johnson","2008","6",0.000
"Brushfire Fairytales","Jack Johnson","2008","7",0.000
"Brushfire Fairytales","Jack Johnson","2008","8",0.000
"Brushfire Fairytales","Jack Johnson","2008","9",0.000
"Brushfire Fairytales","Jack Johnson","2008","10",0.000
"Brushfire Fairytales","Jack Johnson","2008","11",0.000
"Brushfire Fairytales","Jack Johnson","2008","12",0.000
"Brushfire Fairytales","Jack Johnson","2008","13",0.000
"Brushfire Fairytales","Jack Johnson","2008","14",0.000
"Brushfire Fairytales","Jack Johnson","2008","15",0.000
"Brushfire Fairytales","Jack Johnson","2008","16",0.000
"Brushfire Fairytales","Jack Johnson","2008","17",0.000
"Brushfire Fairytales","Jack Johnson","2008","18",0.000
"Brushfire Fairytales","Jack Johnson","2008","19",0.000
"Brushfire Fairytales","Jack Johnson","2008","20",0.000
"Brushfire Fairytales","Jack Johnson","2008","21",2.484
"Brushfire Fairytales","Jack Johnson","2008","22",21.507
"Brushfire Fairytales","Jack Johnson","2008","23",18.924
"Brushfire Fairytales","Jack Johnson","2008","24",18.673
