album,artist,year,period,album_ir
"1","The Beatles","2001","32",469.782
"1","The Beatles","2001","33",393.107
"1","The Beatles","2001","34",385.929
"1","The Beatles","2001","35",406.831
"1","The Beatles","2001","36",424.082
"1","The Beatles","2001","37",430.389
"1","The Beatles","2001","38",682.473
"1","The Beatles","2001","39",937.351
"1","The Beatles","2002","0",823.197
"1","The Beatles","2002","1",714.649
"1","The Beatles","2002","2",627.915
"1","The Beatles","2002","3",509.186
"1","The Beatles","2002","4",472.565
"1","The Beatles","2002","5",362.182
"1","The Beatles","2002","6",394.979
"1","The Beatles","2002","7",377.745
"1","The Beatles","2002","8",312.780
"1","The Beatles","2002","9",296.568
"1","The Beatles","2002","10",289.295
"1","The Beatles","2002","11",281.300
"1","The Beatles","2002","12",294.273
"1","The Beatles","2002","13",289.162
"1","The Beatles","2002","14",312.010
"1","The Beatles","2002","15",328.085
"1","The Beatles","2002","16",318.850
"1","The Beatles","2002","17",263.737
"1","The Beatles","2002","18",324.628
"1","The Beatles","2002","19",310.277
"1","The Beatles","2002","20",317.058
"1","The Beatles","2002","21",278.255
"1","The Beatles","2002","22",417.224
"1","The Beatles","2002","23",389.966
"1","The Beatles","2002","24",406.577
"1","The Beatles","2002","25",457.041
"1","The Beatles","2002","26",390.269
"1","The Beatles","2002","27",456.216
"1","The Beatles","2002","28",416.045
"1","The Beatles","2002","29",399.694
"1","The Beatles","2002","30",358.221
"1","The Beatles","2002","31",375.203
"1","The Beatles","2002","32",380.293
"1","The Beatles","2002","33",443.427
"1","The Beatles","2002","34",467.949
"1","The Beatles","2002","35",330.734
"1","The Beatles","2002","36",225.812
"1","The Beatles","2002","37",31.712
"1","The Beatles","2002","38",31.585
"1","The Beatles","2002","39",100.100
"1","The Beatles","2003","0",39.468
"1","The Beatles","2003","1",40.256
"1","The Beatles","2003","2",37.542
"1","The Beatles","2003","3",20.675
"1","The Beatles","2003","4",0.000
"1","The Beatles","2003","5",0.000
"1","The Beatles","2003","6",0.000
"1","The Beatles","2003","7",0.000
"1","The Beatles","2003","8",0.000
"1","The Beatles","2003","9",0.000
"1","The Beatles","2003","10",0.000
"1","The Beatles","2003","11",0.000
"1","The Beatles","2003","12",43.716
"1","The Beatles","2003","13",32.787
"1","The Beatles","2003","14",71.509
"1","The Beatles","2003","15",33.937
"1","The Beatles","2003","16",115.151
"1","The Beatles","2003","17",38.008
"1","The Beatles","2003","18",109.726
"1","The Beatles","2003","19",107.264
"1","The Beatles","2003","20",47.673
"1","The Beatles","2003","21",0.000
"1","The Beatles","2003","22",0.000
"1","The Beatles","2003","23",0.000
"1","The Beatles","2003","24",0.000
"1","The Beatles","2003","25",0.000
"1","The Beatles","2003","26",0.000
"1","The Beatles","2003","27",0.000
"1","The Beatles","2003","28",0.000
"1","The Beatles","2003","29",0.000
"1","The Beatles","2003","30",0.000
"1","The Beatles","2003","31",0.000
"1","The Beatles","2003","32",0.000
"1","The Beatles","2003","33",0.000
"1","The Beatles","2003","34",0.000
"1","The Beatles","2003","35",8.459
"1","The Beatles","2003","36",38.259
"1","The Beatles","2003","37",37.370
"1","The Beatles","2003","38",4.089
"1","The Beatles","2003","39",0.000
"1","The Beatles","2004","0",0.000
"1","The Beatles","2004","1",0.000
"1","The Beatles","2004","2",0.000
"1","The Beatles","2004","3",0.000
"1","The Beatles","2004","4",0.000
"1","The Beatles","2004","5",0.000
"1","The Beatles","2004","6",0.000
"1","The Beatles","2004","7",0.000
"1","The Beatles","2004","8",0.000
"1","The Beatles","2004","9",0.000
"1","The Beatles","2004","10",0.000
"1","The Beatles","2004","11",0.000
"1","The Beatles","2004","12",0.000
"1","The Beatles","2004","13",0.000
"1","The Beatles","2004","14",0.000
"1","The Beatles","2004","15",0.000
"1","The Beatles","2004","16",0.000
"1","The Beatles","2004","17",0.000
"1","The Beatles","2004","18",0.000
"1","The Beatles","2004","19",0.000
"1","The Beatles","2004","20",0.000
"1","The Beatles","2004","21",0.000
"1","The Beatles","2004","22",0.000
"1","The Beatles","2004","23",0.000
"1","The Beatles","2004","24",0.000
"1","The Beatles","2004","25",0.000
"1","The Beatles","2004","26",0.000
"1","The Beatles","2004","27",0.000
"1","The Beatles","2004","28",0.000
"1","The Beatles","2004","29",0.000
"1","The Beatles","2004","30",0.000
"1","The Beatles","2004","31",0.000
"1","The Beatles","2004","32",0.000
"1","The Beatles","2004","33",0.000
"1","The Beatles","2004","34",0.000
"1","The Beatles","2004","35",0.000
"1","The Beatles","2004","36",0.000
"1","The Beatles","2004","37",0.000
"1","The Beatles","2004","38",0.000
"1","The Beatles","2004","39",0.000
"1","The Beatles","2005","0",0.000
"1","The Beatles","2005","1",0.000
"1","The Beatles","2005","2",0.000
"1","The Beatles","2005","3",0.000
"1","The Beatles","2005","4",0.000
"1","The Beatles","2005","5",0.000
"1","The Beatles","2005","6",0.000
"1","The Beatles","2005","7",0.000
"1","The Beatles","2005","8",0.000
"1","The Beatles","2005","9",0.000
"1","The Beatles","2005","10",0.000
"1","The Beatles","2005","11",0.000
"1","The Beatles","2005","12",0.000
"1","The Beatles","2005","13",0.000
"1","The Beatles","2005","14",0.000
"1","The Beatles","2005","15",0.000
"1","The Beatles","2005","16",0.000
"1","The Beatles","2005","17",0.000
"1","The Beatles","2005","18",0.000
"1","The Beatles","2005","19",0.000
"1","The Beatles","2005","20",13.007
"1","The Beatles","2005","21",117.404
"1","The Beatles","2005","22",52.486
"1","The Beatles","2005","23",0.000
"1","The Beatles","2005","24",0.000
"1","The Beatles","2005","25",71.063
"1","The Beatles","2005","26",121.906
"1","The Beatles","2005","27",0.000
"1","The Beatles","2005","28",0.000
"1","The Beatles","2005","29",0.000
"1","The Beatles","2005","30",0.000
"1","The Beatles","2005","31",0.000
"1","The Beatles","2005","32",0.000
"1","The Beatles","2005","33",0.000
"1","The Beatles","2005","34",0.000
"1","The Beatles","2005","35",0.000
"1","The Beatles","2005","36",0.000
"1","The Beatles","2005","37",0.000
"1","The Beatles","2005","38",0.000
"1","The Beatles","2005","39",0.000
"1","The Beatles","2006","0",0.000
"1","The Beatles","2006","1",22.008
"1","The Beatles","2006","2",68.186
"1","The Beatles","2006","3",69.223
"1","The Beatles","2006","4",56.182
"1","The Beatles","2006","5",29.403
"1","The Beatles","2006","6",25.153
"1","The Beatles","2006","7",13.440
"1","The Beatles","2006","8",0.000
"1","The Beatles","2006","9",0.000
"1","The Beatles","2006","10",0.000
"1","The Beatles","2006","11",0.000
"1","The Beatles","2006","12",0.000
"1","The Beatles","2006","13",0.000
"1","The Beatles","2006","14",0.000
"1","The Beatles","2006","15",0.000
"1","The Beatles","2006","16",0.000
"1","The Beatles","2006","17",0.000
"1","The Beatles","2006","18",0.000
"1","The Beatles","2006","19",0.000
"1","The Beatles","2006","20",0.000
"1","The Beatles","2006","21",0.000
"1","The Beatles","2006","22",0.000
"1","The Beatles","2006","23",0.000
"1","The Beatles","2006","24",0.000
"1","The Beatles","2006","25",0.000
"1","The Beatles","2006","26",0.000
"1","The Beatles","2006","27",0.000
"1","The Beatles","2006","28",0.000
"1","The Beatles","2006","29",0.000
"1","The Beatles","2006","30",0.000
"1","The Beatles","2006","31",0.000
"1","The Beatles","2006","32",0.000
"1","The Beatles","2006","33",0.000
"1","The Beatles","2006","34",0.000
"1","The Beatles","2006","35",0.000
"1","The Beatles","2006","36",0.000
"1","The Beatles","2006","37",0.000
"1","The Beatles","2006","38",0.000
"1","The Beatles","2006","39",0.000
"1","The Beatles","2007","0",0.000
"1","The Beatles","2007","1",0.000
"1","The Beatles","2007","2",0.000
"1","The Beatles","2007","3",0.000
"1","The Beatles","2007","4",0.000
"1","The Beatles","2007","5",0.000
"1","The Beatles","2007","6",0.000
"1","The Beatles","2007","7",0.000
"1","The Beatles","2007","8",0.000
"1","The Beatles","2007","9",0.000
"1","The Beatles","2007","10",0.000
"1","The Beatles","2007","11",0.000
"1","The Beatles","2007","12",0.000
"1","The Beatles","2007","13",0.000
"1","The Beatles","2007","14",0.000
"1","The Beatles","2007","15",0.000
"1","The Beatles","2007","16",0.000
"1","The Beatles","2007","17",0.000
"1","The Beatles","2007","18",0.000
"1","The Beatles","2007","19",0.000
"1","The Beatles","2007","20",0.000
"1","The Beatles","2007","21",0.000
"1","The Beatles","2007","22",0.000
"1","The Beatles","2007","23",0.000
"1","The Beatles","2007","24",0.000
"1","The Beatles","2007","25",0.000
"1","The Beatles","2007","26",0.000
"1","The Beatles","2007","27",0.000
"1","The Beatles","2007","28",0.000
"1","The Beatles","2007","29",0.000
"1","The Beatles","2007","30",0.000
"1","The Beatles","2007","31",0.000
"1","The Beatles","2007","32",0.000
"1","The Beatles","2007","33",0.000
"1","The Beatles","2007","34",0.000
"1","The Beatles","2007","35",0.000
"1","The Beatles","2007","36",0.000
"1","The Beatles","2007","37",0.000
"1","The Beatles","2007","38",0.000
"1","The Beatles","2007","39",0.000
"1","The Beatles","2008","0",0.000
"1","The Beatles","2008","1",0.000
"1","The Beatles","2008","2",0.000
"1","The Beatles","2008","3",0.000
"1","The Beatles","2008","4",0.000
"1","The Beatles","2008","5",0.000
"1","The Beatles","2008","6",0.000
"1","The Beatles","2008","7",0.000
"1","The Beatles","2008","8",0.000
"1","The Beatles","2008","9",0.000
"1","The Beatles","2008","10",0.000
"1","The Beatles","2008","11",0.000
"1","The Beatles","2008","12",0.000
"1","The Beatles","2008","13",0.000
"1","The Beatles","2008","14",0.000
"1","The Beatles","2008","15",0.000
"1","The Beatles","2008","16",0.000
"1","The Beatles","2008","17",0.000
"1","The Beatles","2008","18",0.000
"1","The Beatles","2008","19",0.000
"1","The Beatles","2008","20",0.000
"1","The Beatles","2008","21",0.000
"1","The Beatles","2008","22",0.000
"1","The Beatles","2008","23",0.000
"1","The Beatles","2008","24",0.000
"1","The Beatles","2008","25",0.000
"1","The Beatles","2008","26",0.000
"1","The Beatles","2008","27",0.000
"1","The Beatles","2008","28",0.000
"1","The Beatles","2008","29",0.000
"1","The Beatles","2008","30",0.000
"1","The Beatles","2008","31",0.000
"1","The Beatles","2008","32",0.000
"1","The Beatles","2008","33",0.000
"1","The Beatles","2008","34",0.000
"1","The Beatles","2008","35",0.000
"1","The Beatles","2008","36",0.000
"1","The Beatles","2008","37",0.000
"1","The Beatles","2008","38",0.000
"1","The Beatles","2008","39",0.000
"1","The Beatles","2009","0",0.000
"1","The Beatles","2009","1",0.000
"1","The Beatles","2009","2",0.000
"1","The Beatles","2009","3",0.000
"1","The Beatles","2009","4",0.000
"1","The Beatles","2009","5",0.000
"1","The Beatles","2009","6",0.000
"1","The Beatles","2009","7",0.000
"1","The Beatles","2009","8",0.000
"1","The Beatles","2009","9",0.000
"1","The Beatles","2009","10",0.000
"1","The Beatles","2009","11",0.000
"1","The Beatles","2009","12",5.672
"1","The Beatles","2009","13",65.358
"1","The Beatles","2009","14",113.798
"1","The Beatles","2009","15",117.252
"1","The Beatles","2009","16",101.763
"1","The Beatles","2009","17",93.556
"1","The Beatles","2009","18",78.724
"1","The Beatles","2009","19",51.191
"1","The Beatles","2009","20",16.075
"1","The Beatles","2009","21",14.482
"1","The Beatles","2009","22",13.808
"1","The Beatles","2009","23",15.334
"1","The Beatles","2009","24",21.321
"1","The Beatles","2009","25",54.079
"1","The Beatles","2009","26",14.229
"1","The Beatles","2009","27",59.242
"1","The Beatles","2009","28",97.126
"1","The Beatles","2009","29",42.578
"1","The Beatles","2009","30",0.000
"1","The Beatles","2009","31",0.000
"1","The Beatles","2009","32",0.000
"1","The Beatles","2009","33",0.000
"1","The Beatles","2009","34",0.000
"1","The Beatles","2009","35",0.000
"1","The Beatles","2009","36",0.000
"1","The Beatles","2009","37",0.000
"1","The Beatles","2009","38",25.073
"1","The Beatles","2009","39",82.643
"1","The Beatles","2010","0",93.537
"1","The Beatles","2010","1",62.416
"1","The Beatles","2010","2",0.000
"1","The Beatles","2010","3",49.410
"1","The Beatles","2010","4",49.410
"1","The Beatles","2010","5",22.391
"1","The Beatles","2010","6",16.794
"1","The Beatles","2010","7",0.000
"1","The Beatles","2010","8",0.000
"1","The Beatles","2010","9",0.000
"1","The Beatles","2010","10",0.000
"1","The Beatles","2010","11",0.000
"1","The Beatles","2010","12",0.000
"1","The Beatles","2010","13",0.000
"1","The Beatles","2010","14",0.000
"1","The Beatles","2010","15",0.000
"1","The Beatles","2010","16",0.000
"1","The Beatles","2010","17",0.000
"1","The Beatles","2010","18",0.000
"1","The Beatles","2010","19",0.000
"1","The Beatles","2010","20",0.000
"1","The Beatles","2010","21",0.000
"1","The Beatles","2010","22",0.000
"1","The Beatles","2010","23",0.000
"1","The Beatles","2010","24",0.000
"1","The Beatles","2010","25",0.000
"1","The Beatles","2010","26",0.000
"1","The Beatles","2010","27",0.000
"1","The Beatles","2010","28",0.000
"1","The Beatles","2010","29",0.000
"1","The Beatles","2010","30",0.000
"1","The Beatles","2010","31",0.000
"1","The Beatles","2010","32",0.000
"1","The Beatles","2010","33",0.000
"1","The Beatles","2010","34",0.000
"1","The Beatles","2010","35",0.000
"1","The Beatles","2010","36",0.000
"1","The Beatles","2010","37",0.000
"1","The Beatles","2010","38",0.000
"1","The Beatles","2010","39",0.000
"1","The Beatles","2011","0",72.917
"1","The Beatles","2011","1",35.121
"1","The Beatles","2011","2",0.000
"1","The Beatles","2011","3",0.000
"1","The Beatles","2011","4",0.000
"1","The Beatles","2011","5",0.000
"1","The Beatles","2011","6",0.000
"1","The Beatles","2011","7",0.000
"1","The Beatles","2011","8",0.000
"1","The Beatles","2011","9",0.000
"1","The Beatles","2011","10",0.000
"1","The Beatles","2011","11",0.000
"1","The Beatles","2011","12",0.000
"1","The Beatles","2011","13",0.000
"1","The Beatles","2011","14",0.000
"1","The Beatles","2011","15",0.000
"1","The Beatles","2011","16",0.000
"1","The Beatles","2011","17",0.000
"1","The Beatles","2011","18",0.000
"1","The Beatles","2011","19",0.000
"1","The Beatles","2011","20",0.000
"1","The Beatles","2011","21",0.000
"1","The Beatles","2011","22",0.000
"1","The Beatles","2011","23",0.000
"1","The Beatles","2011","24",0.000
"1","The Beatles","2011","25",0.000
"1","The Beatles","2011","26",0.000
"1","The Beatles","2011","27",85.345
"1","The Beatles","2011","28",375.960
"1","The Beatles","2011","29",760.786
"1","The Beatles","2011","30",692.099
"1","The Beatles","2011","31",476.328
"1","The Beatles","2011","32",341.453
"1","The Beatles","2011","33",262.318
"1","The Beatles","2011","34",173.945
"1","The Beatles","2011","35",121.188
"1","The Beatles","2011","36",136.033
"1","The Beatles","2011","37",58.389
"1","The Beatles","2011","38",21.998
"1","The Beatles","2011","39",47.217
"1","The Beatles","2012","0",154.600
"1","The Beatles","2012","1",261.787
"1","The Beatles","2012","2",233.328
"1","The Beatles","2012","3",80.080
"1","The Beatles","2012","4",38.748
"1","The Beatles","2012","5",77.458
"1","The Beatles","2012","6",182.910
"1","The Beatles","2012","7",208.887
"1","The Beatles","2012","8",182.909
"1","The Beatles","2012","9",22.654
"1","The Beatles","2012","10",5.777
"1","The Beatles","2012","11",6.123
"1","The Beatles","2012","12",6.656
"1","The Beatles","2012","13",0.000
"1","The Beatles","2012","14",0.000
"1","The Beatles","2012","15",0.000
"1","The Beatles","2012","16",0.000
"1","The Beatles","2012","17",1.869
"1","The Beatles","2012","18",6.111
"1","The Beatles","2012","19",8.132
"1","The Beatles","2012","20",8.110
"1","The Beatles","2012","21",8.347
"1","The Beatles","2012","22",9.795
"1","The Beatles","2012","23",23.142
"1","The Beatles","2012","24",102.907
"1","The Beatles","2012","25",45.358
"1","The Beatles","2012","26",9.609
"1","The Beatles","2012","27",8.466
"1","The Beatles","2012","28",7.850
"1","The Beatles","2012","29",7.141
"1","The Beatles","2012","30",8.687
"1","The Beatles","2012","31",9.401
"1","The Beatles","2012","32",8.567
"1","The Beatles","2012","33",8.523
"1","The Beatles","2012","34",7.325
"1","The Beatles","2012","35",6.780
"1","The Beatles","2012","36",6.090
"1","The Beatles","2012","37",3.430
"1","The Beatles","2012","38",0.000
"1","The Beatles","2012","39",9.644
"1","The Beatles","2013","0",83.633
"1","The Beatles","2013","1",162.435
"1","The Beatles","2013","2",164.740
"1","The Beatles","2013","3",76.694
"1","The Beatles","2013","4",2.867
"1","The Beatles","2013","5",1.147
"1","The Beatles","2013","6",0.000
"1","The Beatles","2013","7",0.000
"1","The Beatles","2013","8",0.000
"1","The Beatles","2013","9",0.000
"1","The Beatles","2013","10",46.841
"1","The Beatles","2013","11",18.736
"1","The Beatles","2013","12",73.189
"1","The Beatles","2013","13",0.000
"1","The Beatles","2013","14",0.000
"1","The Beatles","2013","15",0.000
"1","The Beatles","2013","16",0.000
"1","The Beatles","2013","17",0.000
"1","The Beatles","2013","18",0.000
"1","The Beatles","2013","19",79.173
"1","The Beatles","2013","20",117.386
"1","The Beatles","2013","21",289.972
"1","The Beatles","2013","22",261.802
"1","The Beatles","2013","23",184.470
"1","The Beatles","2013","24",121.309
"1","The Beatles","2013","25",72.166
"1","The Beatles","2013","26",108.091
"1","The Beatles","2013","27",102.370
"1","The Beatles","2013","28",24.695
"1","The Beatles","2013","29",10.372
"1","The Beatles","2013","30",4.271
"1","The Beatles","2013","31",129.151
"1","The Beatles","2013","32",88.760
"1","The Beatles","2013","33",31.194
"1","The Beatles","2013","34",0.000
"1","The Beatles","2013","35",0.000
"1","The Beatles","2013","36",0.000
"1","The Beatles","2013","37",0.000
"1","The Beatles","2013","38",0.000
"1","The Beatles","2013","39",0.000
"1","The Beatles","2014","0",5.291
"1","The Beatles","2014","1",68.291
"1","The Beatles","2014","2",96.788
"1","The Beatles","2014","3",116.881
"1","The Beatles","2014","4",171.603
"1","The Beatles","2014","5",227.982
"1","The Beatles","2014","6",346.698
"1","The Beatles","2014","7",320.634
"1","The Beatles","2014","8",214.940
"1","The Beatles","2014","9",172.346
"1","The Beatles","2014","10",148.566
"1","The Beatles","2014","11",113.921
"1","The Beatles","2014","12",101.217
"1","The Beatles","2014","13",88.892
"1","The Beatles","2014","14",80.963
"1","The Beatles","2014","15",78.025
"1","The Beatles","2014","16",33.475
"1","The Beatles","2014","17",0.000
"1","The Beatles","2014","18",71.863
"1","The Beatles","2014","19",60.899
"1","The Beatles","2014","20",99.924
"1","The Beatles","2014","21",71.446
"1","The Beatles","2014","22",26.921
"1","The Beatles","2014","23",77.496
"1","The Beatles","2014","24",59.492
"1","The Beatles","2014","25",23.114
"1","The Beatles","2014","26",82.587
"1","The Beatles","2014","27",20.707
"1","The Beatles","2014","28",0.000
"1","The Beatles","2014","29",0.000
"1","The Beatles","2014","30",8.639
"1","The Beatles","2014","31",1.296
"1","The Beatles","2014","32",0.000
"1","The Beatles","2014","33",0.000
"1","The Beatles","2014","34",0.000
"1","The Beatles","2014","35",0.000
"1","The Beatles","2014","36",0.000
"1","The Beatles","2014","37",0.000
"1","The Beatles","2014","38",0.000
"1","The Beatles","2014","39",0.000
"1","The Beatles","2015","0",55.231
"1","The Beatles","2015","1",109.501
"1","The Beatles","2015","2",121.449
"1","The Beatles","2015","3",84.756
"1","The Beatles","2015","4",77.915
"1","The Beatles","2015","5",77.427
"1","The Beatles","2015","6",93.358
"1","The Beatles","2015","7",80.803
"1","The Beatles","2015","8",0.000
"1","The Beatles","2015","9",37.385
"1","The Beatles","2015","10",71.957
"1","The Beatles","2015","11",0.000
"1","The Beatles","2015","12",0.000
"1","The Beatles","2015","13",0.000
"1","The Beatles","2015","14",7.890
"1","The Beatles","2015","15",42.607
"1","The Beatles","2015","16",0.000
"1","The Beatles","2015","17",8.291
"1","The Beatles","2015","18",49.744
"1","The Beatles","2015","19",0.000
"1","The Beatles","2015","20",0.000
"1","The Beatles","2015","21",66.812
"1","The Beatles","2015","22",56.368
"1","The Beatles","2015","23",2.676
"1","The Beatles","2015","24",0.000
"1","The Beatles","2015","25",0.000
"1","The Beatles","2015","26",0.000
"1","The Beatles","2015","27",0.000
"1","The Beatles","2015","28",0.000
"1","The Beatles","2015","29",0.000
"1","The Beatles","2015","30",0.000
"1","The Beatles","2015","31",0.000
"1","The Beatles","2015","32",0.000
"1","The Beatles","2015","33",0.000
"1","The Beatles","2015","34",204.797
"1","The Beatles","2015","35",533.746
"1","The Beatles","2015","36",737.890
"1","The Beatles","2015","37",618.949
"1","The Beatles","2015","38",485.161
"1","The Beatles","2015","39",468.367
"1","The Beatles","2016","0",574.520
"1","The Beatles","2016","1",667.063
"1","The Beatles","2016","2",635.858
"1","The Beatles","2016","3",513.738
"1","The Beatles","2016","4",423.797
"1","The Beatles","2016","5",401.284
"1","The Beatles","2016","6",370.775
"1","The Beatles","2016","7",290.180
"1","The Beatles","2016","8",334.181
"1","The Beatles","2016","9",333.831
"1","The Beatles","2016","10",309.462
"1","The Beatles","2016","11",234.176
"1","The Beatles","2016","12",250.064
"1","The Beatles","2016","13",188.963
"1","The Beatles","2016","14",161.401
"1","The Beatles","2016","15",154.431
"1","The Beatles","2016","16",165.183
"1","The Beatles","2016","17",153.158
"1","The Beatles","2016","18",171.717
"1","The Beatles","2016","19",214.549
"1","The Beatles","2016","20",291.023
"1","The Beatles","2016","21",159.897
"1","The Beatles","2016","22",163.965
"1","The Beatles","2016","23",178.627
"1","The Beatles","2016","24",182.979
"1","The Beatles","2016","25",202.983
"1","The Beatles","2016","26",161.788
"1","The Beatles","2016","27",204.007
"1","The Beatles","2016","28",185.271
"1","The Beatles","2016","29",194.325
"1","The Beatles","2016","30",134.707
"1","The Beatles","2016","31",165.684
"1","The Beatles","2016","32",159.159
"1","The Beatles","2016","33",113.393
"1","The Beatles","2016","34",129.845
"1","The Beatles","2016","35",37.996
"1","The Beatles","2016","36",81.247
"1","The Beatles","2016","37",67.509
"1","The Beatles","2016","38",51.305
"1","The Beatles","2016","39",23.313
"1","The Beatles","2017","0",102.795
"1","The Beatles","2017","1",196.839
"1","The Beatles","2017","2",194.500
"1","The Beatles","2017","3",157.730
"1","The Beatles","2017","4",119.428
"1","The Beatles","2017","5",128.706
"1","The Beatles","2017","6",136.271
"1","The Beatles","2017","7",153.717
"1","The Beatles","2017","8",153.379
"1","The Beatles","2017","9",136.240
"1","The Beatles","2017","10",119.850
"1","The Beatles","2017","11",128.415
"1","The Beatles","2017","12",156.215
"1","The Beatles","2017","13",118.177
"1","The Beatles","2017","14",111.651
"1","The Beatles","2017","15",113.499
"1","The Beatles","2017","16",120.374
"1","The Beatles","2017","17",192.624
"1","The Beatles","2017","18",226.193
"1","The Beatles","2017","19",232.419
"1","The Beatles","2017","20",195.404
"1","The Beatles","2017","21",187.457
"1","The Beatles","2017","22",183.420
"1","The Beatles","2017","23",146.889
"1","The Beatles","2017","24",173.931
"1","The Beatles","2017","25",175.256
"1","The Beatles","2017","26",159.655
"1","The Beatles","2017","27",122.810
"1","The Beatles","2017","28",108.425
"1","The Beatles","2017","29",105.287
"1","The Beatles","2017","30",93.831
"1","The Beatles","2017","31",95.538
"1","The Beatles","2017","32",93.238
"1","The Beatles","2017","33",85.055
"1","The Beatles","2017","34",35.027
"1","The Beatles","2017","35",0.000
"1","The Beatles","2017","36",0.000
"1","The Beatles","2017","37",0.000
"1","The Beatles","2017","38",0.000
"1","The Beatles","2017","39",0.000
"1","The Beatles","2018","0",59.422
"1","The Beatles","2018","1",164.716
"1","The Beatles","2018","2",189.407
"1","The Beatles","2018","3",148.791
"1","The Beatles","2018","4",134.045
"1","The Beatles","2018","5",124.585
"1","The Beatles","2018","6",170.453
"1","The Beatles","2018","7",174.939
"1","The Beatles","2018","8",190.637
"1","The Beatles","2018","9",191.414
"1","The Beatles","2018","10",197.797
"1","The Beatles","2018","11",213.258
"1","The Beatles","2018","12",169.864
"1","The Beatles","2018","13",171.595
"1","The Beatles","2018","14",128.601
"1","The Beatles","2018","15",112.261
"1","The Beatles","2018","16",173.632
"1","The Beatles","2018","17",168.297
"1","The Beatles","2018","18",159.830
"1","The Beatles","2018","19",181.399
"1","The Beatles","2018","20",351.224
"1","The Beatles","2018","21",405.732
"1","The Beatles","2018","22",327.383
"1","The Beatles","2018","23",248.751
"1","The Beatles","2018","24",242.925
"1","The Beatles","2018","25",227.355
"1","The Beatles","2018","26",235.657
"1","The Beatles","2018","27",235.858
"1","The Beatles","2018","28",210.143
"1","The Beatles","2018","29",179.680
"1","The Beatles","2018","30",181.159
"1","The Beatles","2018","31",178.082
"1","The Beatles","2018","32",165.547
"1","The Beatles","2018","33",144.579
"1","The Beatles","2018","34",93.541
"1","The Beatles","2018","35",139.447
"1","The Beatles","2018","36",112.878
"1","The Beatles","2018","37",135.520
"1","The Beatles","2018","38",72.765
"1","The Beatles","2018","39",165.720
"1","The Beatles","2019","0",245.809
"1","The Beatles","2019","1",292.847
"1","The Beatles","2019","2",219.532
"1","The Beatles","2019","3",164.205
"1","The Beatles","2019","4",158.129
"1","The Beatles","2019","5",178.706
"1","The Beatles","2019","6",226.110
"1","The Beatles","2019","7",206.429
"1","The Beatles","2019","8",166.320
"1","The Beatles","2019","9",171.355
"1","The Beatles","2019","10",180.287
"1","The Beatles","2019","11",187.298
"1","The Beatles","2019","12",185.711
"1","The Beatles","2019","13",189.976
