album,artist,year,period,album_ir
"Away From The Sun","Three Doors Down","2004","6",778.383
"Away From The Sun","Three Doors Down","2004","7",758.564
"Away From The Sun","Three Doors Down","2004","8",729.392
"Away From The Sun","Three Doors Down","2004","9",701.090
"Away From The Sun","Three Doors Down","2004","10",701.785
"Away From The Sun","Three Doors Down","2004","11",688.054
"Away From The Sun","Three Doors Down","2004","12",728.866
"Away From The Sun","Three Doors Down","2004","13",798.574
"Away From The Sun","Three Doors Down","2004","14",758.972
"Away From The Sun","Three Doors Down","2004","15",710.851
"Away From The Sun","Three Doors Down","2004","16",710.017
"Away From The Sun","Three Doors Down","2004","17",655.181
"Away From The Sun","Three Doors Down","2004","18",574.703
"Away From The Sun","Three Doors Down","2004","19",535.500
"Away From The Sun","Three Doors Down","2004","20",499.792
"Away From The Sun","Three Doors Down","2004","21",481.449
"Away From The Sun","Three Doors Down","2004","22",489.805
"Away From The Sun","Three Doors Down","2004","23",490.376
"Away From The Sun","Three Doors Down","2004","24",486.855
"Away From The Sun","Three Doors Down","2004","25",432.980
"Away From The Sun","Three Doors Down","2004","26",377.108
"Away From The Sun","Three Doors Down","2004","27",302.489
"Away From The Sun","Three Doors Down","2004","28",200.651
"Away From The Sun","Three Doors Down","2004","29",192.565
"Away From The Sun","Three Doors Down","2004","30",149.451
