album,artist,year,period,album_ir
"The Long Road","Nickelback","2005","36",0.000
"The Long Road","Nickelback","2005","37",0.000
"The Long Road","Nickelback","2005","38",0.000
"The Long Road","Nickelback","2005","39",0.000
"The Long Road","Nickelback","2006","0",0.000
"The Long Road","Nickelback","2006","1",0.000
"The Long Road","Nickelback","2006","2",0.000
"The Long Road","Nickelback","2006","3",0.000
"The Long Road","Nickelback","2006","4",0.000
"The Long Road","Nickelback","2006","5",0.000
"The Long Road","Nickelback","2006","6",0.000
"The Long Road","Nickelback","2006","7",0.000
"The Long Road","Nickelback","2006","8",0.000
"The Long Road","Nickelback","2006","9",0.000
"The Long Road","Nickelback","2006","10",0.000
"The Long Road","Nickelback","2006","11",0.000
"The Long Road","Nickelback","2006","12",0.000
"The Long Road","Nickelback","2006","13",0.000
"The Long Road","Nickelback","2006","14",0.000
"The Long Road","Nickelback","2006","15",0.000
"The Long Road","Nickelback","2006","16",0.000
"The Long Road","Nickelback","2006","17",0.000
"The Long Road","Nickelback","2006","18",0.000
"The Long Road","Nickelback","2006","19",0.000
"The Long Road","Nickelback","2006","20",0.000
"The Long Road","Nickelback","2006","21",46.026
"The Long Road","Nickelback","2006","22",34.520
"The Long Road","Nickelback","2006","23",72.492
