album,artist,year,period,album_ir
"Rascal Flatts","Rascal Flatts","2006","0",0.000
"Rascal Flatts","Rascal Flatts","2006","1",0.000
"Rascal Flatts","Rascal Flatts","2006","2",0.000
"Rascal Flatts","Rascal Flatts","2006","3",0.000
"Rascal Flatts","Rascal Flatts","2006","4",0.000
"Rascal Flatts","Rascal Flatts","2006","5",0.000
"Rascal Flatts","Rascal Flatts","2006","6",0.000
"Rascal Flatts","Rascal Flatts","2006","7",0.000
"Rascal Flatts","Rascal Flatts","2006","8",0.000
"Rascal Flatts","Rascal Flatts","2006","9",0.000
"Rascal Flatts","Rascal Flatts","2006","10",0.000
"Rascal Flatts","Rascal Flatts","2006","11",0.000
"Rascal Flatts","Rascal Flatts","2006","12",0.000
"Rascal Flatts","Rascal Flatts","2006","13",0.000
"Rascal Flatts","Rascal Flatts","2006","14",0.000
"Rascal Flatts","Rascal Flatts","2006","15",0.000
"Rascal Flatts","Rascal Flatts","2006","16",0.000
"Rascal Flatts","Rascal Flatts","2006","17",0.000
"Rascal Flatts","Rascal Flatts","2006","18",0.000
"Rascal Flatts","Rascal Flatts","2006","19",0.000
"Rascal Flatts","Rascal Flatts","2006","20",0.000
"Rascal Flatts","Rascal Flatts","2006","21",0.000
"Rascal Flatts","Rascal Flatts","2006","22",0.000
"Rascal Flatts","Rascal Flatts","2006","23",0.000
"Rascal Flatts","Rascal Flatts","2006","24",0.000
"Rascal Flatts","Rascal Flatts","2006","25",0.000
"Rascal Flatts","Rascal Flatts","2006","26",0.000
"Rascal Flatts","Rascal Flatts","2006","27",0.000
"Rascal Flatts","Rascal Flatts","2006","28",0.000
"Rascal Flatts","Rascal Flatts","2006","29",0.000
"Rascal Flatts","Rascal Flatts","2006","30",0.000
"Rascal Flatts","Rascal Flatts","2006","31",0.000
"Rascal Flatts","Rascal Flatts","2006","32",0.000
"Rascal Flatts","Rascal Flatts","2006","33",0.000
"Rascal Flatts","Rascal Flatts","2006","34",0.000
"Rascal Flatts","Rascal Flatts","2006","35",0.000
"Rascal Flatts","Rascal Flatts","2006","36",0.000
"Rascal Flatts","Rascal Flatts","2006","37",0.000
"Rascal Flatts","Rascal Flatts","2006","38",0.000
"Rascal Flatts","Rascal Flatts","2006","39",0.000
"Rascal Flatts","Rascal Flatts","2007","0",0.000
"Rascal Flatts","Rascal Flatts","2007","1",0.000
"Rascal Flatts","Rascal Flatts","2007","2",0.000
"Rascal Flatts","Rascal Flatts","2007","3",0.000
"Rascal Flatts","Rascal Flatts","2007","4",0.000
"Rascal Flatts","Rascal Flatts","2007","5",0.000
"Rascal Flatts","Rascal Flatts","2007","6",0.000
"Rascal Flatts","Rascal Flatts","2007","7",0.000
"Rascal Flatts","Rascal Flatts","2007","8",0.000
"Rascal Flatts","Rascal Flatts","2007","9",0.000
"Rascal Flatts","Rascal Flatts","2007","10",0.000
"Rascal Flatts","Rascal Flatts","2007","11",0.000
"Rascal Flatts","Rascal Flatts","2007","12",0.000
"Rascal Flatts","Rascal Flatts","2007","13",0.000
"Rascal Flatts","Rascal Flatts","2007","14",0.000
"Rascal Flatts","Rascal Flatts","2007","15",0.000
"Rascal Flatts","Rascal Flatts","2007","16",0.000
"Rascal Flatts","Rascal Flatts","2007","17",0.000
"Rascal Flatts","Rascal Flatts","2007","18",0.000
"Rascal Flatts","Rascal Flatts","2007","19",0.000
"Rascal Flatts","Rascal Flatts","2007","20",0.000
"Rascal Flatts","Rascal Flatts","2007","21",0.000
"Rascal Flatts","Rascal Flatts","2007","22",0.000
"Rascal Flatts","Rascal Flatts","2007","23",0.000
"Rascal Flatts","Rascal Flatts","2007","24",0.000
"Rascal Flatts","Rascal Flatts","2007","25",0.000
"Rascal Flatts","Rascal Flatts","2007","26",0.000
"Rascal Flatts","Rascal Flatts","2007","27",0.000
"Rascal Flatts","Rascal Flatts","2007","28",0.000
"Rascal Flatts","Rascal Flatts","2007","29",0.000
"Rascal Flatts","Rascal Flatts","2007","30",0.000
"Rascal Flatts","Rascal Flatts","2007","31",0.000
"Rascal Flatts","Rascal Flatts","2007","32",0.000
"Rascal Flatts","Rascal Flatts","2007","33",0.000
"Rascal Flatts","Rascal Flatts","2007","34",0.000
"Rascal Flatts","Rascal Flatts","2007","35",0.000
"Rascal Flatts","Rascal Flatts","2007","36",0.000
"Rascal Flatts","Rascal Flatts","2007","37",0.000
"Rascal Flatts","Rascal Flatts","2007","38",0.000
"Rascal Flatts","Rascal Flatts","2007","39",0.000
"Rascal Flatts","Rascal Flatts","2008","0",0.000
"Rascal Flatts","Rascal Flatts","2008","1",0.000
"Rascal Flatts","Rascal Flatts","2008","2",0.000
"Rascal Flatts","Rascal Flatts","2008","3",0.000
"Rascal Flatts","Rascal Flatts","2008","4",58.499
"Rascal Flatts","Rascal Flatts","2008","5",23.399
